#datetime,building,power
2023-11-13T23:18:00,prt,23.68
2023-11-13T23:19:00,prt,23.48
2023-11-13T23:20:00,prt,23.45
2023-11-13T23:21:00,prt,22.52
2023-11-13T23:22:00,prt,20.21
2023-11-13T23:23:00,prt,19.67
2023-11-13T23:24:00,prt,20.33
2023-11-13T23:25:00,prt,21.63
2023-11-13T23:26:00,prt,21.69
2023-11-13T23:27:00,prt,21.16
2023-11-13T23:28:00,prt,20.06
2023-11-13T23:29:00,prt,20.85
2023-11-13T23:30:00,prt,23.76
2023-11-13T23:31:00,prt,21.87
2023-11-13T23:32:00,prt,20.04
2023-11-13T23:33:00,prt,19.92
2023-11-13T23:34:00,prt,19.42
2023-11-13T23:35:00,prt,20.17
2023-11-13T23:36:00,prt,19.92
2023-11-13T23:37:00,prt,20.73
2023-11-13T23:38:00,prt,21.84
2023-11-13T23:39:00,prt,24.54
2023-11-13T23:40:00,prt,25.34
2023-11-13T23:41:00,prt,29.66
2023-11-13T23:42:00,prt,25.86
2023-11-13T23:43:00,prt,28.08
2023-11-13T23:44:00,prt,28.73
2023-11-13T23:45:00,prt,23.27
2023-11-13T23:46:00,prt,25.56
2023-11-13T23:47:00,prt,28.57
2023-11-13T23:48:00,prt,24.14
2023-11-13T23:49:00,prt,22.75
2023-11-13T23:50:00,prt,23.94
2023-11-13T23:51:00,prt,23.85
2023-11-13T23:52:00,prt,28.03
2023-11-13T23:53:00,prt,27.63
2023-11-13T23:54:00,prt,26.81
2023-11-13T23:55:00,prt,26.62
2023-11-13T23:56:00,prt,27.81
2023-11-13T23:57:00,prt,26.20
2023-11-13T23:58:00,prt,23.65
2023-11-13T23:59:00,prt,25.76
