#datetime,building,power
2023-09-03T22:12:00,vfh,90.58
2023-09-03T22:13:00,vfh,90.60
2023-09-03T22:14:00,vfh,56.57
2023-09-03T22:15:00,vfh,56.57
2023-09-03T22:16:00,vfh,41.91
2023-09-03T22:17:00,vfh,41.91
2023-09-03T22:18:00,vfh,59.12
2023-09-03T22:19:00,vfh,59.12
2023-09-03T22:20:00,vfh,48.39
2023-09-03T22:21:00,vfh,61.54
2023-09-03T22:22:00,vfh,61.54
2023-09-03T22:23:00,vfh,98.71
2023-09-03T22:24:00,vfh,98.71
2023-09-03T22:25:00,vfh,74.95
2023-09-03T22:26:00,vfh,74.95
2023-09-03T22:27:00,vfh,76.03
2023-09-03T22:28:00,vfh,76.03
2023-09-03T22:29:00,vfh,66.12
2023-09-03T22:30:00,vfh,66.12
2023-09-03T22:31:00,vfh,47.78
2023-09-03T22:32:00,vfh,47.78
2023-09-03T22:33:00,vfh,51.63
2023-09-03T22:34:00,vfh,53.34
2023-09-03T22:35:00,vfh,43.45
2023-09-03T22:36:00,vfh,43.45
2023-09-03T22:37:00,vfh,73.65
2023-09-03T22:38:00,vfh,71.76
2023-09-03T22:39:00,vfh,31.54
2023-09-03T22:40:00,vfh,23.55
2023-09-03T22:41:00,vfh,31.78
2023-09-03T22:42:00,vfh,25.12
2023-09-03T22:43:00,vfh,22.45
2023-09-03T22:44:00,vfh,20.45
2023-09-03T22:45:00,vfh,15.80
2023-09-03T22:46:00,vfh,72.47
2023-09-03T22:47:00,vfh,72.47
2023-09-03T22:48:00,vfh,41.29
2023-09-03T22:49:00,vfh,41.29
2023-09-03T22:50:00,vfh,61.81
2023-09-03T22:51:00,vfh,61.81
2023-09-03T22:52:00,vfh,10.89
2023-09-03T22:53:00,vfh,69.50
2023-09-03T22:54:00,vfh,5.98
2023-09-03T22:55:00,vfh,5.98
2023-09-03T22:56:00,vfh,126.12
2023-09-03T22:57:00,vfh,126.12
2023-09-03T22:58:00,vfh,65.09
2023-09-03T22:59:00,vfh,92.08
2023-09-03T23:00:00,vfh,92.08
2023-09-03T23:01:00,vfh,75.03
2023-09-03T23:02:00,vfh,37.15
2023-09-03T23:03:00,vfh,83.83
2023-09-03T23:04:00,vfh,59.58
2023-09-03T23:05:00,vfh,59.58
2023-09-03T23:06:00,vfh,37.09
2023-09-03T23:07:00,vfh,47.86
2023-09-03T23:08:00,vfh,49.05
2023-09-03T23:09:00,vfh,86.22
2023-09-03T23:10:00,vfh,80.47
2023-09-03T23:11:00,vfh,44.18
2023-09-03T23:12:00,vfh,48.21
2023-09-03T23:13:00,vfh,46.32
2023-09-03T23:14:00,vfh,81.06
2023-09-03T23:15:00,vfh,73.61
2023-09-03T23:16:00,vfh,73.61
2023-09-03T23:17:00,vfh,78.18
2023-09-03T23:18:00,vfh,65.62
2023-09-03T23:19:00,vfh,65.62
2023-09-03T23:20:00,vfh,74.64
2023-09-03T23:21:00,vfh,55.81
2023-09-03T23:22:00,vfh,55.81
2023-09-03T23:23:00,vfh,107.95
2023-09-03T23:24:00,vfh,95.87
2023-09-03T23:25:00,vfh,77.57
2023-09-03T23:26:00,vfh,77.57
2023-09-03T23:27:00,vfh,20.39
2023-09-03T23:28:00,vfh,20.39
2023-09-03T23:29:00,vfh,33.11
2023-09-03T23:30:00,vfh,33.11
2023-09-03T23:31:00,vfh,26.13
2023-09-03T23:32:00,vfh,27.76
2023-09-03T23:33:00,vfh,37.12
2023-09-03T23:34:00,vfh,74.23
2023-09-03T23:35:00,vfh,32.01
2023-09-03T23:36:00,vfh,32.01
2023-09-03T23:37:00,vfh,43.11
2023-09-03T23:38:00,vfh,43.11
2023-09-03T23:39:00,vfh,19.26
2023-09-03T23:40:00,vfh,24.84
2023-09-03T23:41:00,vfh,24.84
2023-09-03T23:42:00,vfh,38.19
2023-09-03T23:43:00,vfh,27.65
2023-09-03T23:44:00,vfh,27.65
2023-09-03T23:45:00,vfh,75.66
2023-09-03T23:46:00,vfh,75.66
2023-09-03T23:47:00,vfh,16.25
2023-09-03T23:48:00,vfh,16.25
2023-09-03T23:49:00,vfh,36.81
2023-09-03T23:50:00,vfh,67.20
2023-09-03T23:51:00,vfh,49.46
2023-09-03T23:52:00,vfh,49.46
2023-09-03T23:53:00,vfh,34.08
2023-09-03T23:54:00,vfh,16.46
2023-09-03T23:55:00,vfh,16.46
2023-09-03T23:56:00,vfh,66.28
2023-09-03T23:57:00,vfh,66.28
2023-09-03T23:58:00,vfh,46.59
2023-09-03T23:59:00,vfh,61.93
