#datetime,building,power
2023-10-05T23:18:00,atd,22.85
2023-10-05T23:19:00,atd,18.75
2023-10-05T23:20:00,atd,19.53
2023-10-05T23:21:00,atd,18.69
2023-10-05T23:22:00,atd,22.13
2023-10-05T23:23:00,atd,24.86
2023-10-05T23:24:00,atd,20.80
2023-10-05T23:25:00,atd,18.64
2023-10-05T23:26:00,atd,19.75
2023-10-05T23:27:00,atd,17.54
2023-10-05T23:28:00,atd,18.66
2023-10-05T23:29:00,atd,21.68
2023-10-05T23:30:00,atd,32.35
2023-10-05T23:31:00,atd,22.35
2023-10-05T23:32:00,atd,25.06
2023-10-05T23:33:00,atd,23.48
2023-10-05T23:34:00,atd,23.94
2023-10-05T23:35:00,atd,26.72
2023-10-05T23:36:00,atd,28.50
2023-10-05T23:37:00,atd,26.19
2023-10-05T23:38:00,atd,24.85
2023-10-05T23:39:00,atd,24.10
2023-10-05T23:40:00,atd,27.61
2023-10-05T23:41:00,atd,24.09
2023-10-05T23:42:00,atd,26.32
2023-10-05T23:43:00,atd,30.42
2023-10-05T23:44:00,atd,26.55
2023-10-05T23:45:00,atd,30.70
2023-10-05T23:46:00,atd,26.81
2023-10-05T23:47:00,atd,27.26
2023-10-05T23:48:00,atd,28.23
2023-10-05T23:49:00,atd,25.05
2023-10-05T23:50:00,atd,36.32
2023-10-05T23:51:00,atd,21.42
2023-10-05T23:52:00,atd,23.38
2023-10-05T23:53:00,atd,21.70
2023-10-05T23:54:00,atd,21.74
2023-10-05T23:55:00,atd,20.18
2023-10-05T23:56:00,atd,25.14
2023-10-05T23:57:00,atd,20.13
2023-10-05T23:58:00,atd,18.95
2023-10-05T23:59:00,atd,21.15
