#datetime,building,power
2023-11-28T22:12:00,vfh,90.13
2023-11-28T22:13:00,vfh,83.94
2023-11-28T22:14:00,vfh,102.88
2023-11-28T22:15:00,vfh,69.76
2023-11-28T22:16:00,vfh,48.91
2023-11-28T22:17:00,vfh,50.61
2023-11-28T22:18:00,vfh,22.88
2023-11-28T22:19:00,vfh,49.84
2023-11-28T22:20:00,vfh,52.80
2023-11-28T22:21:00,vfh,37.43
2023-11-28T22:22:00,vfh,61.82
2023-11-28T22:23:00,vfh,61.82
2023-11-28T22:24:00,vfh,31.52
2023-11-28T22:25:00,vfh,39.03
2023-11-28T22:26:00,vfh,39.03
2023-11-28T22:27:00,vfh,64.13
2023-11-28T22:28:00,vfh,67.61
2023-11-28T22:29:00,vfh,66.86
2023-11-28T22:30:00,vfh,59.07
2023-11-28T22:31:00,vfh,7.94
2023-11-28T22:32:00,vfh,57.42
2023-11-28T22:33:00,vfh,68.20
2023-11-28T22:34:00,vfh,85.92
2023-11-28T22:35:00,vfh,77.81
2023-11-28T22:36:00,vfh,41.02
2023-11-28T22:37:00,vfh,75.34
2023-11-28T22:38:00,vfh,44.77
2023-11-28T22:39:00,vfh,44.77
2023-11-28T22:40:00,vfh,84.58
2023-11-28T22:41:00,vfh,80.88
2023-11-28T22:42:00,vfh,41.55
2023-11-28T22:43:00,vfh,46.69
2023-11-28T22:44:00,vfh,46.69
2023-11-28T22:45:00,vfh,74.34
2023-11-28T22:46:00,vfh,74.34
2023-11-28T22:47:00,vfh,58.84
2023-11-28T22:48:00,vfh,58.84
2023-11-28T22:49:00,vfh,59.03
2023-11-28T22:50:00,vfh,51.46
2023-11-28T22:51:00,vfh,36.00
2023-11-28T22:52:00,vfh,36.00
2023-11-28T22:53:00,vfh,102.70
2023-11-28T22:54:00,vfh,100.70
2023-11-28T22:55:00,vfh,20.02
2023-11-28T22:56:00,vfh,20.02
2023-11-28T22:57:00,vfh,32.51
2023-11-28T22:58:00,vfh,27.15
2023-11-28T22:59:00,vfh,31.41
2023-11-28T23:00:00,vfh,33.20
2023-11-28T23:01:00,vfh,62.16
2023-11-28T23:02:00,vfh,62.16
2023-11-28T23:03:00,vfh,34.24
2023-11-28T23:04:00,vfh,34.24
2023-11-28T23:05:00,vfh,55.64
2023-11-28T23:06:00,vfh,55.64
2023-11-28T23:07:00,vfh,20.78
2023-11-28T23:08:00,vfh,20.78
2023-11-28T23:09:00,vfh,93.05
2023-11-28T23:10:00,vfh,93.05
2023-11-28T23:11:00,vfh,36.57
2023-11-28T23:12:00,vfh,20.62
2023-11-28T23:13:00,vfh,80.58
2023-11-28T23:14:00,vfh,107.65
2023-11-28T23:15:00,vfh,103.24
2023-11-28T23:16:00,vfh,67.08
2023-11-28T23:17:00,vfh,66.10
2023-11-28T23:18:00,vfh,66.10
2023-11-28T23:19:00,vfh,64.65
2023-11-28T23:20:00,vfh,95.74
2023-11-28T23:21:00,vfh,97.22
2023-11-28T23:22:00,vfh,119.18
2023-11-28T23:23:00,vfh,119.18
2023-11-28T23:24:00,vfh,113.51
2023-11-28T23:25:00,vfh,118.81
2023-11-28T23:26:00,vfh,67.77
2023-11-28T23:27:00,vfh,56.65
2023-11-28T23:28:00,vfh,58.32
2023-11-28T23:29:00,vfh,19.43
2023-11-28T23:30:00,vfh,32.52
2023-11-28T23:31:00,vfh,54.52
2023-11-28T23:32:00,vfh,54.52
2023-11-28T23:33:00,vfh,66.47
2023-11-28T23:34:00,vfh,75.20
2023-11-28T23:35:00,vfh,87.50
2023-11-28T23:36:00,vfh,90.68
2023-11-28T23:37:00,vfh,111.61
2023-11-28T23:38:00,vfh,50.17
2023-11-28T23:39:00,vfh,61.70
2023-11-28T23:40:00,vfh,97.15
2023-11-28T23:41:00,vfh,98.41
2023-11-28T23:42:00,vfh,64.03
2023-11-28T23:43:00,vfh,64.03
2023-11-28T23:44:00,vfh,48.30
2023-11-28T23:45:00,vfh,48.30
2023-11-28T23:46:00,vfh,78.60
2023-11-28T23:47:00,vfh,78.60
2023-11-28T23:48:00,vfh,86.71
2023-11-28T23:49:00,vfh,86.71
2023-11-28T23:50:00,vfh,52.40
2023-11-28T23:51:00,vfh,52.40
2023-11-28T23:52:00,vfh,106.94
2023-11-28T23:53:00,vfh,106.94
2023-11-28T23:54:00,vfh,60.44
2023-11-28T23:55:00,vfh,53.86
2023-11-28T23:56:00,vfh,56.20
2023-11-28T23:57:00,vfh,59.55
2023-11-28T23:58:00,vfh,108.64
2023-11-28T23:59:00,vfh,69.01
