#datetime,building,power
2022-07-14T22:12:00,rvs,22.62
2022-07-14T22:13:00,rvs,23.00
2022-07-14T22:14:00,rvs,22.90
2022-07-14T22:15:00,rvs,22.37
2022-07-14T22:16:00,rvs,22.10
2022-07-14T22:17:00,rvs,21.99
2022-07-14T22:18:00,rvs,22.82
2022-07-14T22:19:00,rvs,41.85
2022-07-14T22:20:00,rvs,24.30
2022-07-14T22:21:00,rvs,20.52
2022-07-14T22:22:00,rvs,20.31
2022-07-14T22:23:00,rvs,18.38
2022-07-14T22:24:00,rvs,18.02
2022-07-14T22:25:00,rvs,17.82
2022-07-14T22:26:00,rvs,17.65
2022-07-14T22:27:00,rvs,17.99
2022-07-14T22:28:00,rvs,18.01
2022-07-14T22:29:00,rvs,20.59
2022-07-14T22:30:00,rvs,16.71
2022-07-14T22:31:00,rvs,16.91
2022-07-14T22:32:00,rvs,18.32
2022-07-14T22:33:00,rvs,19.84
2022-07-14T22:34:00,rvs,20.45
2022-07-14T22:35:00,rvs,20.77
2022-07-14T22:36:00,rvs,20.41
2022-07-14T22:37:00,rvs,20.85
2022-07-14T22:38:00,rvs,21.52
2022-07-14T22:39:00,rvs,22.42
2022-07-14T22:40:00,rvs,18.78
2022-07-14T22:41:00,rvs,14.81
2022-07-14T22:42:00,rvs,16.46
2022-07-14T22:43:00,rvs,16.71
2022-07-14T22:44:00,rvs,16.70
2022-07-14T22:45:00,rvs,17.02
2022-07-14T22:46:00,rvs,17.65
2022-07-14T22:47:00,rvs,18.02
2022-07-14T22:48:00,rvs,19.63
2022-07-14T22:49:00,rvs,19.30
2022-07-14T22:50:00,rvs,18.89
2022-07-14T22:51:00,rvs,19.06
2022-07-14T22:52:00,rvs,19.25
2022-07-14T22:53:00,rvs,15.28
2022-07-14T22:54:00,rvs,14.25
2022-07-14T22:55:00,rvs,14.29
2022-07-14T22:56:00,rvs,14.75
2022-07-14T22:57:00,rvs,16.61
2022-07-14T22:58:00,rvs,17.70
2022-07-14T22:59:00,rvs,19.76
2022-07-14T23:00:00,rvs,22.26
2022-07-14T23:01:00,rvs,22.54
2022-07-14T23:02:00,rvs,24.15
2022-07-14T23:03:00,rvs,26.24
2022-07-14T23:04:00,rvs,27.11
2022-07-14T23:05:00,rvs,27.73
2022-07-14T23:06:00,rvs,45.17
2022-07-14T23:07:00,rvs,26.76
2022-07-14T23:08:00,rvs,22.97
2022-07-14T23:09:00,rvs,22.86
2022-07-14T23:10:00,rvs,27.04
2022-07-14T23:11:00,rvs,23.12
2022-07-14T23:12:00,rvs,24.55
2022-07-14T23:13:00,rvs,24.72
2022-07-14T23:14:00,rvs,24.81
2022-07-14T23:15:00,rvs,24.78
2022-07-14T23:16:00,rvs,25.32
2022-07-14T23:17:00,rvs,26.16
2022-07-14T23:18:00,rvs,22.02
2022-07-14T23:19:00,rvs,18.49
2022-07-14T23:20:00,rvs,18.56
2022-07-14T23:21:00,rvs,18.67
2022-07-14T23:22:00,rvs,19.37
2022-07-14T23:23:00,rvs,19.48
2022-07-14T23:24:00,rvs,19.29
2022-07-14T23:25:00,rvs,19.24
2022-07-14T23:26:00,rvs,19.59
2022-07-14T23:27:00,rvs,19.59
2022-07-14T23:28:00,rvs,19.67
2022-07-14T23:29:00,rvs,20.25
2022-07-14T23:30:00,rvs,20.51
2022-07-14T23:31:00,rvs,20.22
2022-07-14T23:32:00,rvs,16.19
2022-07-14T23:33:00,rvs,16.08
2022-07-14T23:34:00,rvs,16.17
2022-07-14T23:35:00,rvs,21.21
2022-07-14T23:36:00,rvs,21.56
2022-07-14T23:37:00,rvs,17.90
2022-07-14T23:38:00,rvs,18.24
2022-07-14T23:39:00,rvs,24.98
2022-07-14T23:40:00,rvs,25.37
2022-07-14T23:41:00,rvs,21.79
2022-07-14T23:42:00,rvs,21.76
2022-07-14T23:43:00,rvs,21.90
2022-07-14T23:44:00,rvs,26.62
2022-07-14T23:45:00,rvs,27.71
2022-07-14T23:46:00,rvs,23.26
2022-07-14T23:47:00,rvs,22.78
2022-07-14T23:48:00,rvs,27.20
2022-07-14T23:49:00,rvs,26.81
2022-07-14T23:50:00,rvs,25.20
2022-07-14T23:51:00,rvs,24.93
2022-07-14T23:52:00,rvs,23.84
2022-07-14T23:53:00,rvs,27.41
2022-07-14T23:54:00,rvs,28.11
2022-07-14T23:55:00,rvs,20.57
2022-07-14T23:56:00,rvs,18.03
2022-07-14T23:57:00,rvs,22.37
2022-07-14T23:58:00,rvs,27.62
2022-07-14T23:59:00,rvs,23.50
