#datetime,building,power
2022-09-14T23:18:00,atd,19.17
2022-09-14T23:19:00,atd,18.70
2022-09-14T23:20:00,atd,23.95
2022-09-14T23:21:00,atd,25.41
2022-09-14T23:22:00,atd,26.44
2022-09-14T23:23:00,atd,27.03
2022-09-14T23:24:00,atd,28.44
2022-09-14T23:25:00,atd,25.73
2022-09-14T23:26:00,atd,23.74
2022-09-14T23:27:00,atd,23.48
2022-09-14T23:28:00,atd,21.54
2022-09-14T23:29:00,atd,20.81
2022-09-14T23:30:00,atd,24.00
2022-09-14T23:31:00,atd,23.44
2022-09-14T23:32:00,atd,19.32
2022-09-14T23:33:00,atd,17.34
2022-09-14T23:34:00,atd,17.39
2022-09-14T23:35:00,atd,17.80
2022-09-14T23:36:00,atd,19.22
2022-09-14T23:37:00,atd,23.98
2022-09-14T23:38:00,atd,21.80
2022-09-14T23:39:00,atd,23.73
2022-09-14T23:40:00,atd,22.75
2022-09-14T23:41:00,atd,24.34
2022-09-14T23:42:00,atd,24.84
2022-09-14T23:43:00,atd,29.64
2022-09-14T23:44:00,atd,29.97
2022-09-14T23:45:00,atd,29.27
2022-09-14T23:46:00,atd,24.57
2022-09-14T23:47:00,atd,25.02
2022-09-14T23:48:00,atd,24.68
2022-09-14T23:49:00,atd,24.35
2022-09-14T23:50:00,atd,21.23
2022-09-14T23:51:00,atd,23.99
2022-09-14T23:52:00,atd,24.24
2022-09-14T23:53:00,atd,21.55
2022-09-14T23:54:00,atd,24.61
2022-09-14T23:55:00,atd,21.91
2022-09-14T23:56:00,atd,21.66
2022-09-14T23:57:00,atd,22.10
2022-09-14T23:58:00,atd,25.05
2022-09-14T23:59:00,atd,25.64
