#datetime,building,power
2022-06-26T22:12:00,mcc,79.55
2022-06-26T22:13:00,mcc,79.02
2022-06-26T22:14:00,mcc,78.26
2022-06-26T22:15:00,mcc,78.39
2022-06-26T22:16:00,mcc,76.29
2022-06-26T22:17:00,mcc,74.43
2022-06-26T22:18:00,mcc,76.81
2022-06-26T22:19:00,mcc,73.83
2022-06-26T22:20:00,mcc,83.59
2022-06-26T22:21:00,mcc,73.46
2022-06-26T22:22:00,mcc,73.51
2022-06-26T22:23:00,mcc,75.11
2022-06-26T22:24:00,mcc,77.22
2022-06-26T22:25:00,mcc,76.73
2022-06-26T22:26:00,mcc,80.39
2022-06-26T22:27:00,mcc,80.94
2022-06-26T22:28:00,mcc,79.55
2022-06-26T22:29:00,mcc,79.04
2022-06-26T22:30:00,mcc,79.15
2022-06-26T22:31:00,mcc,82.13
2022-06-26T22:32:00,mcc,82.07
2022-06-26T22:33:00,mcc,79.61
2022-06-26T22:34:00,mcc,77.83
2022-06-26T22:35:00,mcc,79.27
2022-06-26T22:36:00,mcc,79.91
2022-06-26T22:37:00,mcc,81.27
2022-06-26T22:38:00,mcc,78.25
2022-06-26T22:39:00,mcc,86.03
2022-06-26T22:40:00,mcc,74.90
2022-06-26T22:41:00,mcc,75.25
2022-06-26T22:42:00,mcc,75.88
2022-06-26T22:43:00,mcc,74.28
2022-06-26T22:44:00,mcc,75.52
2022-06-26T22:45:00,mcc,75.51
2022-06-26T22:46:00,mcc,72.16
2022-06-26T22:47:00,mcc,72.55
2022-06-26T22:48:00,mcc,72.33
2022-06-26T22:49:00,mcc,72.09
2022-06-26T22:50:00,mcc,73.20
2022-06-26T22:51:00,mcc,76.62
2022-06-26T22:52:00,mcc,73.61
2022-06-26T22:53:00,mcc,73.36
2022-06-26T22:54:00,mcc,74.63
2022-06-26T22:55:00,mcc,77.26
2022-06-26T22:56:00,mcc,76.66
2022-06-26T22:57:00,mcc,75.65
2022-06-26T22:58:00,mcc,78.91
2022-06-26T22:59:00,mcc,85.09
2022-06-26T23:00:00,mcc,78.99
2022-06-26T23:01:00,mcc,79.19
2022-06-26T23:02:00,mcc,79.22
2022-06-26T23:03:00,mcc,81.30
2022-06-26T23:04:00,mcc,81.05
2022-06-26T23:05:00,mcc,80.22
2022-06-26T23:06:00,mcc,80.70
2022-06-26T23:07:00,mcc,77.84
2022-06-26T23:08:00,mcc,78.69
2022-06-26T23:09:00,mcc,77.55
2022-06-26T23:10:00,mcc,77.97
2022-06-26T23:11:00,mcc,75.40
2022-06-26T23:12:00,mcc,75.95
2022-06-26T23:13:00,mcc,91.14
2022-06-26T23:14:00,mcc,77.07
2022-06-26T23:15:00,mcc,74.81
2022-06-26T23:16:00,mcc,74.74
2022-06-26T23:17:00,mcc,83.96
2022-06-26T23:18:00,mcc,73.14
2022-06-26T23:19:00,mcc,75.07
2022-06-26T23:20:00,mcc,74.79
2022-06-26T23:21:00,mcc,76.41
2022-06-26T23:22:00,mcc,76.75
2022-06-26T23:23:00,mcc,74.84
2022-06-26T23:24:00,mcc,78.88
2022-06-26T23:25:00,mcc,78.82
2022-06-26T23:26:00,mcc,76.02
2022-06-26T23:27:00,mcc,78.25
2022-06-26T23:28:00,mcc,75.72
2022-06-26T23:29:00,mcc,76.36
2022-06-26T23:30:00,mcc,76.17
2022-06-26T23:31:00,mcc,70.78
2022-06-26T23:32:00,mcc,68.51
2022-06-26T23:33:00,mcc,69.55
2022-06-26T23:34:00,mcc,71.92
2022-06-26T23:35:00,mcc,72.14
2022-06-26T23:36:00,mcc,79.25
2022-06-26T23:37:00,mcc,69.46
2022-06-26T23:38:00,mcc,68.66
2022-06-26T23:39:00,mcc,69.90
2022-06-26T23:40:00,mcc,68.84
2022-06-26T23:41:00,mcc,68.56
2022-06-26T23:42:00,mcc,68.18
2022-06-26T23:43:00,mcc,68.69
2022-06-26T23:44:00,mcc,67.68
2022-06-26T23:45:00,mcc,70.75
2022-06-26T23:46:00,mcc,63.36
2022-06-26T23:47:00,mcc,62.66
2022-06-26T23:48:00,mcc,62.16
2022-06-26T23:49:00,mcc,58.36
2022-06-26T23:50:00,mcc,57.78
2022-06-26T23:51:00,mcc,72.59
2022-06-26T23:52:00,mcc,70.71
2022-06-26T23:53:00,mcc,58.63
2022-06-26T23:54:00,mcc,61.47
2022-06-26T23:55:00,mcc,68.09
