#datetime,building,power
2022-01-06T22:12:00,mcc,49.20
2022-01-06T22:13:00,mcc,47.49
2022-01-06T22:14:00,mcc,45.51
2022-01-06T22:15:00,mcc,47.45
2022-01-06T22:16:00,mcc,47.43
2022-01-06T22:17:00,mcc,46.09
2022-01-06T22:18:00,mcc,46.74
2022-01-06T22:19:00,mcc,43.64
2022-01-06T22:20:00,mcc,47.44
2022-01-06T22:21:00,mcc,49.57
2022-01-06T22:22:00,mcc,49.29
2022-01-06T22:23:00,mcc,48.71
2022-01-06T22:24:00,mcc,48.20
2022-01-06T22:25:00,mcc,46.49
2022-01-06T22:26:00,mcc,46.01
2022-01-06T22:27:00,mcc,56.47
2022-01-06T22:28:00,mcc,52.12
2022-01-06T22:29:00,mcc,51.39
2022-01-06T22:30:00,mcc,52.07
2022-01-06T22:31:00,mcc,51.84
2022-01-06T22:32:00,mcc,48.05
2022-01-06T22:33:00,mcc,48.47
2022-01-06T22:34:00,mcc,45.52
2022-01-06T22:35:00,mcc,45.55
2022-01-06T22:36:00,mcc,46.35
2022-01-06T22:37:00,mcc,48.28
2022-01-06T22:38:00,mcc,54.31
2022-01-06T22:39:00,mcc,54.16
2022-01-06T22:40:00,mcc,54.18
2022-01-06T22:41:00,mcc,53.43
2022-01-06T22:42:00,mcc,47.59
2022-01-06T22:43:00,mcc,46.19
2022-01-06T22:44:00,mcc,46.34
2022-01-06T22:45:00,mcc,57.20
2022-01-06T22:46:00,mcc,46.24
2022-01-06T22:47:00,mcc,46.46
2022-01-06T22:48:00,mcc,46.50
2022-01-06T22:49:00,mcc,46.09
2022-01-06T22:50:00,mcc,47.36
2022-01-06T22:51:00,mcc,45.94
2022-01-06T22:52:00,mcc,55.15
2022-01-06T22:53:00,mcc,57.93
2022-01-06T22:54:00,mcc,58.22
2022-01-06T22:55:00,mcc,47.87
2022-01-06T22:56:00,mcc,48.14
2022-01-06T22:57:00,mcc,45.52
2022-01-06T22:58:00,mcc,46.31
2022-01-06T22:59:00,mcc,47.85
2022-01-06T23:00:00,mcc,48.31
2022-01-06T23:01:00,mcc,48.31
2022-01-06T23:02:00,mcc,49.36
2022-01-06T23:03:00,mcc,56.66
2022-01-06T23:04:00,mcc,47.37
2022-01-06T23:05:00,mcc,45.13
2022-01-06T23:06:00,mcc,45.35
2022-01-06T23:07:00,mcc,45.20
2022-01-06T23:08:00,mcc,47.52
2022-01-06T23:09:00,mcc,47.64
2022-01-06T23:10:00,mcc,48.29
2022-01-06T23:11:00,mcc,46.64
2022-01-06T23:12:00,mcc,46.48
2022-01-06T23:13:00,mcc,46.78
2022-01-06T23:14:00,mcc,46.61
2022-01-06T23:15:00,mcc,51.20
2022-01-06T23:16:00,mcc,52.09
2022-01-06T23:17:00,mcc,50.09
2022-01-06T23:18:00,mcc,50.37
2022-01-06T23:19:00,mcc,49.93
2022-01-06T23:20:00,mcc,46.88
2022-01-06T23:21:00,mcc,55.69
2022-01-06T23:22:00,mcc,47.46
2022-01-06T23:23:00,mcc,47.73
2022-01-06T23:24:00,mcc,45.23
2022-01-06T23:25:00,mcc,45.18
2022-01-06T23:26:00,mcc,45.05
2022-01-06T23:27:00,mcc,45.38
2022-01-06T23:28:00,mcc,46.32
2022-01-06T23:29:00,mcc,46.11
2022-01-06T23:30:00,mcc,47.20
2022-01-06T23:31:00,mcc,45.22
2022-01-06T23:32:00,mcc,44.82
2022-01-06T23:33:00,mcc,44.59
2022-01-06T23:34:00,mcc,46.37
2022-01-06T23:35:00,mcc,46.01
2022-01-06T23:36:00,mcc,42.87
2022-01-06T23:37:00,mcc,43.94
2022-01-06T23:38:00,mcc,54.10
2022-01-06T23:39:00,mcc,46.35
2022-01-06T23:40:00,mcc,47.22
2022-01-06T23:41:00,mcc,47.42
2022-01-06T23:42:00,mcc,47.09
2022-01-06T23:43:00,mcc,46.61
2022-01-06T23:44:00,mcc,46.42
2022-01-06T23:45:00,mcc,47.85
2022-01-06T23:46:00,mcc,46.15
2022-01-06T23:47:00,mcc,46.86
2022-01-06T23:48:00,mcc,46.12
2022-01-06T23:49:00,mcc,44.59
2022-01-06T23:50:00,mcc,43.92
2022-01-06T23:51:00,mcc,47.15
2022-01-06T23:52:00,mcc,47.65
2022-01-06T23:53:00,mcc,48.94
2022-01-06T23:54:00,mcc,48.04
2022-01-06T23:55:00,mcc,47.46
2022-01-06T23:56:00,mcc,44.95
2022-01-06T23:57:00,mcc,43.85
2022-01-06T23:58:00,mcc,43.17
2022-01-06T23:59:00,mcc,44.19
