#datetime,building,power
2023-01-13T18:05:00,emw,6.00
2023-01-13T18:07:00,emw,6.00
2023-01-13T18:11:00,emw,6.00
2023-01-13T18:14:00,emw,6.00
2023-01-13T18:18:00,emw,6.00
2023-01-13T18:22:00,emw,6.00
2023-01-13T18:26:00,emw,6.00
2023-01-13T18:32:00,emw,6.00
2023-01-13T18:36:00,emw,6.00
2023-01-13T18:42:00,emw,6.00
2023-01-13T18:47:00,emw,6.00
2023-01-13T18:51:00,emw,6.00
2023-01-13T18:56:00,emw,6.00
2023-01-13T19:01:00,emw,6.00
2023-01-13T19:06:00,emw,6.00
2023-01-13T19:11:00,emw,6.00
2023-01-13T19:14:00,emw,6.00
2023-01-13T19:20:00,emw,6.00
2023-01-13T19:25:00,emw,6.00
2023-01-13T19:30:00,emw,6.00
2023-01-13T19:36:00,emw,6.00
2023-01-13T19:40:00,emw,6.00
2023-01-13T19:46:00,emw,6.00
2023-01-13T19:49:00,emw,6.00
2023-01-13T19:54:00,emw,6.00
2023-01-13T19:58:00,emw,6.00
2023-01-13T20:04:00,emw,6.00
2023-01-13T20:08:00,emw,6.00
2023-01-13T20:13:00,emw,6.00
2023-01-13T20:18:00,emw,6.00
2023-01-13T20:23:00,emw,6.00
2023-01-13T20:27:00,emw,6.00
2023-01-13T20:32:00,emw,6.00
2023-01-13T20:34:00,emw,12.00
2023-01-13T20:35:00,emw,6.00
2023-01-13T20:37:00,emw,12.00
2023-01-13T20:41:00,emw,6.00
2023-01-13T20:46:00,emw,6.00
2023-01-13T20:50:00,emw,6.00
2023-01-13T20:56:00,emw,6.00
2023-01-13T21:01:00,emw,6.00
2023-01-13T21:06:00,emw,6.00
2023-01-13T21:10:00,emw,6.00
2023-01-13T21:15:00,emw,6.00
2023-01-13T21:19:00,emw,6.00
2023-01-13T21:20:00,emw,6.00
2023-01-13T21:25:00,emw,6.00
2023-01-13T21:30:00,emw,6.00
2023-01-13T21:36:00,emw,6.00
2023-01-13T21:41:00,emw,6.00
2023-01-13T21:44:00,emw,6.00
2023-01-13T21:49:00,emw,6.00
2023-01-13T21:53:00,emw,6.00
2023-01-13T21:58:00,emw,6.00
2023-01-13T22:03:00,emw,6.00
2023-01-13T22:09:00,emw,6.00
2023-01-13T22:14:00,emw,6.00
2023-01-13T22:17:00,emw,6.00
2023-01-13T22:22:00,emw,6.00
2023-01-13T22:28:00,emw,6.00
2023-01-13T22:33:00,emw,6.00
2023-01-13T22:37:00,emw,6.00
2023-01-13T22:43:00,emw,6.00
2023-01-13T22:47:00,emw,6.00
2023-01-13T22:52:00,emw,6.00
2023-01-13T22:56:00,emw,6.00
2023-01-13T23:00:00,emw,6.00
2023-01-13T23:06:00,emw,6.00
2023-01-13T23:11:00,emw,6.00
2023-01-13T23:16:00,emw,6.00
2023-01-13T23:21:00,emw,6.00
2023-01-13T23:26:00,emw,6.00
2023-01-13T23:31:00,emw,6.00
2023-01-13T23:35:00,emw,6.00
2023-01-13T23:40:00,emw,6.00
2023-01-13T23:45:00,emw,6.00
2023-01-13T23:50:00,emw,6.00
2023-01-13T23:54:00,emw,6.00
2023-01-14T00:00:00,emw,6.00
2023-01-14T00:03:00,emw,6.00
2023-01-14T00:06:00,emw,12.00
2023-01-14T00:08:00,emw,12.00
2023-01-14T00:09:00,emw,6.00
2023-01-14T00:13:00,emw,6.00
2023-01-14T00:18:00,emw,6.00
2023-01-14T00:21:00,emw,6.00
2023-01-14T00:28:00,emw,6.00
2023-01-14T00:32:00,emw,6.00
2023-01-14T00:36:00,emw,6.00
2023-01-14T00:41:00,emw,6.00
2023-01-14T00:47:00,emw,6.00
2023-01-14T00:51:00,emw,6.00
2023-01-14T00:56:00,emw,6.00
2023-01-14T01:00:00,emw,6.00
2023-01-14T01:05:00,emw,6.00
2023-01-14T01:10:00,emw,6.00
2023-01-14T01:14:00,emw,6.00
2023-01-14T01:18:00,emw,6.00
2023-01-14T01:21:00,emw,6.00
2023-01-14T01:26:00,emw,6.00
2023-01-14T01:30:00,emw,6.00
2023-01-14T01:36:00,emw,6.00
2023-01-14T01:42:00,emw,6.00
2023-01-14T01:46:00,emw,6.00
2023-01-14T01:49:00,emw,6.00
2023-01-14T01:54:00,emw,6.00
2023-01-14T01:57:00,emw,6.00
2023-01-14T02:02:00,emw,6.00
2023-01-14T02:07:00,emw,6.00
2023-01-14T02:11:00,emw,6.00
2023-01-14T02:16:00,emw,6.00
2023-01-14T02:20:00,emw,6.00
2023-01-14T02:25:00,emw,6.00
2023-01-14T02:29:00,emw,6.00
2023-01-14T02:34:00,emw,6.00
2023-01-14T02:39:00,emw,6.00
2023-01-14T02:45:00,emw,6.00
2023-01-14T02:50:00,emw,6.00
2023-01-14T02:54:00,emw,6.00
2023-01-14T02:59:00,emw,6.00
2023-01-14T03:03:00,emw,6.00
2023-01-14T03:06:00,emw,6.00
2023-01-14T03:08:00,emw,6.00
2023-01-14T03:12:00,emw,6.00
2023-01-14T03:17:00,emw,6.00
2023-01-14T03:22:00,emw,6.00
2023-01-14T03:27:00,emw,6.00
2023-01-14T03:32:00,emw,6.00
2023-01-14T03:38:00,emw,6.00
2023-01-14T03:41:00,emw,6.00
2023-01-14T03:47:00,emw,6.00
2023-01-14T03:51:00,emw,6.00
2023-01-14T03:54:00,emw,12.00
2023-01-14T03:56:00,emw,12.00
2023-01-14T03:57:00,emw,6.00
2023-01-14T04:01:00,emw,6.00
2023-01-14T04:05:00,emw,6.00
2023-01-14T04:11:00,emw,6.00
2023-01-14T04:13:00,emw,6.00
2023-01-14T04:20:00,emw,6.00
2023-01-14T04:24:00,emw,6.00
2023-01-14T04:29:00,emw,6.00
2023-01-14T04:35:00,emw,6.00
2023-01-14T04:39:00,emw,6.00
2023-01-14T04:45:00,emw,6.00
2023-01-14T04:49:00,emw,6.00
2023-01-14T04:53:00,emw,6.00
2023-01-14T04:59:00,emw,6.00
2023-01-14T05:04:00,emw,6.00
2023-01-14T05:09:00,emw,6.00
2023-01-14T05:13:00,emw,6.00
2023-01-14T05:18:00,emw,6.00
2023-01-14T05:23:00,emw,6.00
2023-01-14T05:28:00,emw,6.00
2023-01-14T05:32:00,emw,6.00
2023-01-14T05:36:00,emw,6.00
2023-01-14T05:40:00,emw,6.00
2023-01-14T05:45:00,emw,6.00
2023-01-14T05:49:00,emw,6.00
2023-01-14T05:51:00,emw,12.00
2023-01-14T05:53:00,emw,6.00
2023-01-14T05:55:00,emw,12.00
2023-01-14T05:56:00,emw,6.00
2023-01-14T06:01:00,emw,6.00
2023-01-14T06:07:00,emw,6.00
2023-01-14T06:11:00,emw,6.00
2023-01-14T06:14:00,emw,6.00
2023-01-14T06:20:00,emw,6.00
2023-01-14T06:25:00,emw,6.00
2023-01-14T06:30:00,emw,6.00
2023-01-14T06:34:00,emw,6.00
2023-01-14T06:40:00,emw,6.00
2023-01-14T06:44:00,emw,6.00
2023-01-14T06:49:00,emw,6.00
2023-01-14T06:53:00,emw,6.00
2023-01-14T06:58:00,emw,6.00
2023-01-14T07:03:00,emw,6.00
2023-01-14T07:08:00,emw,6.00
2023-01-14T07:12:00,emw,6.00
2023-01-14T07:17:00,emw,6.00
2023-01-14T07:22:00,emw,6.00
2023-01-14T07:27:00,emw,6.00
2023-01-14T07:32:00,emw,6.00
2023-01-14T07:37:00,emw,6.00
2023-01-14T07:41:00,emw,6.00
2023-01-14T07:46:00,emw,6.00
2023-01-14T07:51:00,emw,6.00
2023-01-14T07:56:00,emw,6.00
2023-01-14T08:02:00,emw,6.00
2023-01-14T08:06:00,emw,6.00
2023-01-14T08:11:00,emw,6.00
2023-01-14T08:15:00,emw,6.00
2023-01-14T08:18:00,emw,6.00
2023-01-14T08:23:00,emw,6.00
2023-01-14T08:29:00,emw,6.00
2023-01-14T08:35:00,emw,6.00
2023-01-14T08:40:00,emw,6.00
2023-01-14T08:45:00,emw,6.00
2023-01-14T08:48:00,emw,6.00
2023-01-14T08:53:00,emw,6.00
2023-01-14T08:59:00,emw,6.00
2023-01-14T09:05:00,emw,6.00
2023-01-14T09:09:00,emw,6.00
2023-01-14T09:15:00,emw,6.00
2023-01-14T09:19:00,emw,6.00
2023-01-14T09:23:00,emw,6.00
2023-01-14T09:28:00,emw,6.00
2023-01-14T09:34:00,emw,6.00
2023-01-14T09:38:00,emw,6.00
2023-01-14T09:42:00,emw,6.00
2023-01-14T09:48:00,emw,12.00
2023-01-14T09:50:00,emw,12.00
2023-01-14T09:53:00,emw,12.00
2023-01-14T09:59:00,emw,6.00
2023-01-14T10:04:00,emw,6.00
2023-01-14T10:08:00,emw,6.00
2023-01-14T10:09:00,emw,6.00
2023-01-14T10:13:00,emw,6.00
2023-01-14T10:17:00,emw,6.00
2023-01-14T10:22:00,emw,6.00
2023-01-14T10:28:00,emw,6.00
2023-01-14T10:34:00,emw,6.00
2023-01-14T10:39:00,emw,6.00
2023-01-14T10:43:00,emw,6.00
2023-01-14T10:48:00,emw,6.00
2023-01-14T10:52:00,emw,6.00
2023-01-14T10:57:00,emw,6.00
2023-01-14T11:03:00,emw,6.00
2023-01-14T11:08:00,emw,6.00
2023-01-14T11:14:00,emw,6.00
2023-01-14T11:18:00,emw,6.00
2023-01-14T11:23:00,emw,6.00
2023-01-14T11:29:00,emw,6.00
2023-01-14T11:33:00,emw,6.00
2023-01-14T11:38:00,emw,6.00
2023-01-14T11:44:00,emw,6.00
2023-01-14T11:48:00,emw,6.00
2023-01-14T11:53:00,emw,6.00
2023-01-14T11:59:00,emw,6.00
2023-01-14T12:03:00,emw,6.00
2023-01-14T12:09:00,emw,6.00
2023-01-14T12:14:00,emw,6.00
2023-01-14T12:20:00,emw,6.00
2023-01-14T12:25:00,emw,6.00
2023-01-14T12:30:00,emw,6.00
2023-01-14T12:35:00,emw,6.00
2023-01-14T12:39:00,emw,6.00
2023-01-14T12:46:00,emw,6.00
2023-01-14T12:49:00,emw,6.00
2023-01-14T12:55:00,emw,6.00
2023-01-14T13:00:00,emw,6.00
2023-01-14T13:05:00,emw,6.00
2023-01-14T13:10:00,emw,6.00
2023-01-14T13:15:00,emw,6.00
2023-01-14T13:21:00,emw,6.00
2023-01-14T13:24:00,emw,6.00
2023-01-14T13:30:00,emw,6.00
2023-01-14T13:35:00,emw,6.00
2023-01-14T13:36:00,emw,6.00
2023-01-14T13:38:00,emw,12.00
2023-01-14T13:39:00,emw,6.00
2023-01-14T13:41:00,emw,6.00
2023-01-14T13:45:00,emw,6.00
2023-01-14T13:51:00,emw,6.00
2023-01-14T13:54:00,emw,6.00
2023-01-14T13:59:00,emw,6.00
2023-01-14T14:05:00,emw,6.00
2023-01-14T14:11:00,emw,6.00
2023-01-14T14:16:00,emw,6.00
2023-01-14T14:21:00,emw,6.00
2023-01-14T14:26:00,emw,6.00
2023-01-14T14:30:00,emw,6.00
2023-01-14T14:37:00,emw,6.00
2023-01-14T14:43:00,emw,6.00
2023-01-14T14:48:00,emw,6.00
2023-01-14T14:52:00,emw,6.00
2023-01-14T14:56:00,emw,6.00
2023-01-14T15:01:00,emw,6.00
2023-01-14T15:06:00,emw,6.00
2023-01-14T15:11:00,emw,6.00
2023-01-14T15:18:00,emw,6.00
2023-01-14T15:23:00,emw,6.00
2023-01-14T15:26:00,emw,6.00
2023-01-14T15:32:00,emw,6.00
2023-01-14T15:38:00,emw,6.00
2023-01-14T15:42:00,emw,6.00
2023-01-14T15:47:00,emw,6.00
2023-01-14T15:54:00,emw,6.00
2023-01-14T15:58:00,emw,6.00
2023-01-14T16:01:00,emw,6.00
2023-01-14T16:08:00,emw,6.00
2023-01-14T16:12:00,emw,6.00
2023-01-14T16:18:00,emw,6.00
2023-01-14T16:23:00,emw,6.00
2023-01-14T16:29:00,emw,6.00
2023-01-14T16:32:00,emw,6.00
2023-01-14T16:34:00,emw,6.00
2023-01-14T16:38:00,emw,6.00
2023-01-14T16:44:00,emw,6.00
2023-01-14T16:49:00,emw,6.00
2023-01-14T16:55:00,emw,6.00
2023-01-14T16:59:00,emw,6.00
2023-01-14T17:02:00,emw,6.00
2023-01-14T17:07:00,emw,6.00
2023-01-14T17:11:00,emw,6.00
2023-01-14T17:15:00,emw,12.00
2023-01-14T17:17:00,emw,12.00
2023-01-14T17:18:00,emw,6.00
2023-01-14T17:22:00,emw,6.00
2023-01-14T17:25:00,emw,6.00
2023-01-14T17:29:00,emw,6.00
2023-01-14T17:34:00,emw,6.00
2023-01-14T17:38:00,emw,6.00
2023-01-14T17:43:00,emw,6.00
2023-01-14T17:49:00,emw,6.00
2023-01-14T17:54:00,emw,6.00
2023-01-14T17:58:00,emw,6.00
2023-01-14T18:03:00,emw,6.00
2023-01-14T18:07:00,emw,6.00
2023-01-14T18:12:00,emw,6.00
2023-01-14T18:16:00,emw,6.00
2023-01-14T18:21:00,emw,6.00
2023-01-14T18:27:00,emw,6.00
2023-01-14T18:31:00,emw,6.00
2023-01-14T18:35:00,emw,6.00
2023-01-14T18:40:00,emw,6.00
2023-01-14T18:46:00,emw,6.00
2023-01-14T18:50:00,emw,6.00
2023-01-14T18:55:00,emw,6.00
2023-01-14T18:59:00,emw,6.00
2023-01-14T19:04:00,emw,6.00
2023-01-14T19:09:00,emw,6.00
2023-01-14T19:14:00,emw,6.00
2023-01-14T19:18:00,emw,6.00
2023-01-14T19:24:00,emw,6.00
2023-01-14T19:28:00,emw,6.00
2023-01-14T19:33:00,emw,6.00
2023-01-14T19:38:00,emw,6.00
2023-01-14T19:43:00,emw,6.00
2023-01-14T19:47:00,emw,6.00
2023-01-14T19:51:00,emw,6.00
2023-01-14T19:58:00,emw,6.00
2023-01-14T20:02:00,emw,6.00
2023-01-14T20:07:00,emw,6.00
2023-01-14T20:12:00,emw,6.00
2023-01-14T20:17:00,emw,6.00
2023-01-14T20:21:00,emw,6.00
2023-01-14T20:25:00,emw,6.00
2023-01-14T20:32:00,emw,6.00
2023-01-14T20:37:00,emw,6.00
2023-01-14T20:40:00,emw,6.00
2023-01-14T20:44:00,emw,6.00
2023-01-14T20:47:00,emw,6.00
2023-01-14T20:49:00,emw,12.00
2023-01-14T20:51:00,emw,12.00
2023-01-14T20:54:00,emw,6.00
2023-01-14T21:00:00,emw,6.00
2023-01-14T21:05:00,emw,6.00
2023-01-14T21:09:00,emw,6.00
2023-01-14T21:13:00,emw,6.00
2023-01-14T21:17:00,emw,6.00
2023-01-14T21:24:00,emw,6.00
2023-01-14T21:28:00,emw,6.00
2023-01-14T21:33:00,emw,6.00
2023-01-14T21:37:00,emw,6.00
2023-01-14T21:43:00,emw,6.00
2023-01-14T21:46:00,emw,6.00
2023-01-14T21:50:00,emw,6.00
2023-01-14T21:56:00,emw,6.00
2023-01-14T22:02:00,emw,6.00
2023-01-14T22:06:00,emw,6.00
2023-01-14T22:10:00,emw,6.00
2023-01-14T22:15:00,emw,6.00
2023-01-14T22:20:00,emw,6.00
2023-01-14T22:25:00,emw,6.00
2023-01-14T22:30:00,emw,6.00
2023-01-14T22:35:00,emw,6.00
2023-01-14T22:37:00,emw,6.00
2023-01-14T22:40:00,emw,6.00
2023-01-14T22:43:00,emw,6.00
2023-01-14T22:48:00,emw,6.00
2023-01-14T22:53:00,emw,6.00
2023-01-14T22:58:00,emw,6.00
2023-01-14T23:02:00,emw,6.00
2023-01-14T23:08:00,emw,6.00
2023-01-14T23:13:00,emw,6.00
2023-01-14T23:16:00,emw,6.00
2023-01-14T23:21:00,emw,6.00
2023-01-14T23:26:00,emw,6.00
2023-01-14T23:32:00,emw,6.00
2023-01-14T23:37:00,emw,6.00
2023-01-14T23:41:00,emw,6.00
2023-01-14T23:45:00,emw,6.00
2023-01-14T23:50:00,emw,6.00
2023-01-14T23:55:00,emw,6.00
2023-01-15T00:00:00,emw,6.00
2023-01-15T00:07:00,emw,6.00
2023-01-15T00:10:00,emw,6.00
2023-01-15T00:13:00,emw,12.00
2023-01-15T00:15:00,emw,12.00
2023-01-15T00:17:00,emw,12.00
2023-01-15T00:22:00,emw,6.00
2023-01-15T00:29:00,emw,6.00
2023-01-15T00:33:00,emw,6.00
2023-01-15T00:38:00,emw,6.00
2023-01-15T00:43:00,emw,6.00
2023-01-15T00:46:00,emw,6.00
2023-01-15T00:52:00,emw,6.00
2023-01-15T00:56:00,emw,6.00
2023-01-15T01:03:00,emw,6.00
2023-01-15T01:06:00,emw,6.00
2023-01-15T01:11:00,emw,6.00
2023-01-15T01:15:00,emw,6.00
2023-01-15T01:21:00,emw,6.00
2023-01-15T01:24:00,emw,6.00
2023-01-15T01:30:00,emw,6.00
2023-01-15T01:36:00,emw,6.00
2023-01-15T01:38:00,emw,6.00
2023-01-15T01:43:00,emw,6.00
2023-01-15T01:47:00,emw,6.00
2023-01-15T01:53:00,emw,6.00
2023-01-15T01:58:00,emw,6.00
2023-01-15T02:02:00,emw,6.00
2023-01-15T02:07:00,emw,6.00
2023-01-15T02:13:00,emw,6.00
2023-01-15T02:17:00,emw,6.00
2023-01-15T02:21:00,emw,6.00
2023-01-15T02:27:00,emw,6.00
2023-01-15T02:31:00,emw,6.00
2023-01-15T02:35:00,emw,6.00
2023-01-15T02:41:00,emw,6.00
2023-01-15T02:45:00,emw,6.00
2023-01-15T02:49:00,emw,6.00
2023-01-15T02:54:00,emw,6.00
2023-01-15T02:59:00,emw,6.00
2023-01-15T03:05:00,emw,6.00
2023-01-15T03:09:00,emw,6.00
2023-01-15T03:15:00,emw,6.00
2023-01-15T03:20:00,emw,6.00
2023-01-15T03:22:00,emw,6.00
2023-01-15T03:28:00,emw,6.00
2023-01-15T03:34:00,emw,6.00
2023-01-15T03:35:00,emw,6.00
2023-01-15T03:37:00,emw,12.00
2023-01-15T03:39:00,emw,12.00
2023-01-15T03:43:00,emw,6.00
2023-01-15T03:46:00,emw,6.00
2023-01-15T03:51:00,emw,6.00
2023-01-15T03:55:00,emw,6.00
2023-01-15T04:00:00,emw,6.00
2023-01-15T04:06:00,emw,6.00
2023-01-15T04:12:00,emw,6.00
2023-01-15T04:15:00,emw,6.00
2023-01-15T04:18:00,emw,6.00
2023-01-15T04:23:00,emw,6.00
2023-01-15T04:28:00,emw,6.00
2023-01-15T04:34:00,emw,6.00
2023-01-15T04:38:00,emw,6.00
2023-01-15T04:44:00,emw,6.00
2023-01-15T04:48:00,emw,6.00
2023-01-15T04:51:00,emw,6.00
2023-01-15T04:57:00,emw,6.00
2023-01-15T05:02:00,emw,6.00
2023-01-15T05:07:00,emw,6.00
2023-01-15T05:13:00,emw,6.00
2023-01-15T05:17:00,emw,6.00
2023-01-15T05:21:00,emw,6.00
2023-01-15T05:25:00,emw,6.00
2023-01-15T05:30:00,emw,6.00
2023-01-15T05:36:00,emw,6.00
2023-01-15T05:40:00,emw,6.00
2023-01-15T05:45:00,emw,6.00
2023-01-15T05:49:00,emw,6.00
2023-01-15T05:54:00,emw,6.00
2023-01-15T05:59:00,emw,6.00
2023-01-15T06:04:00,emw,6.00
2023-01-15T06:10:00,emw,6.00
2023-01-15T06:14:00,emw,6.00
2023-01-15T06:18:00,emw,6.00
2023-01-15T06:22:00,emw,6.00
2023-01-15T06:26:00,emw,6.00
2023-01-15T06:32:00,emw,6.00
2023-01-15T06:36:00,emw,6.00
2023-01-15T06:42:00,emw,6.00
2023-01-15T06:48:00,emw,6.00
2023-01-15T06:51:00,emw,6.00
2023-01-15T06:54:00,emw,6.00
2023-01-15T06:55:00,emw,6.00
2023-01-15T06:57:00,emw,12.00
2023-01-15T06:58:00,emw,6.00
2023-01-15T07:01:00,emw,6.00
2023-01-15T07:06:00,emw,6.00
2023-01-15T07:11:00,emw,6.00
2023-01-15T07:16:00,emw,6.00
2023-01-15T07:20:00,emw,6.00
2023-01-15T07:24:00,emw,6.00
2023-01-15T07:28:00,emw,6.00
2023-01-15T07:34:00,emw,6.00
2023-01-15T07:38:00,emw,6.00
2023-01-15T07:44:00,emw,6.00
2023-01-15T07:48:00,emw,6.00
2023-01-15T07:52:00,emw,6.00
2023-01-15T07:56:00,emw,6.00
2023-01-15T08:02:00,emw,6.00
2023-01-15T08:07:00,emw,6.00
2023-01-15T08:11:00,emw,6.00
2023-01-15T08:17:00,emw,6.00
2023-01-15T08:21:00,emw,6.00
2023-01-15T08:25:00,emw,6.00
2023-01-15T08:29:00,emw,6.00
2023-01-15T08:33:00,emw,6.00
2023-01-15T08:37:00,emw,6.00
2023-01-15T08:42:00,emw,6.00
2023-01-15T08:48:00,emw,6.00
2023-01-15T08:51:00,emw,6.00
2023-01-15T08:57:00,emw,6.00
2023-01-15T09:02:00,emw,6.00
2023-01-15T09:06:00,emw,6.00
2023-01-15T09:10:00,emw,6.00
2023-01-15T09:15:00,emw,6.00
2023-01-15T09:21:00,emw,6.00
2023-01-15T09:25:00,emw,6.00
2023-01-15T09:29:00,emw,6.00
2023-01-15T09:34:00,emw,6.00
2023-01-15T09:39:00,emw,6.00
2023-01-15T09:44:00,emw,6.00
2023-01-15T09:49:00,emw,6.00
2023-01-15T09:54:00,emw,6.00
2023-01-15T09:58:00,emw,6.00
2023-01-15T10:03:00,emw,6.00
2023-01-15T10:09:00,emw,6.00
2023-01-15T10:13:00,emw,6.00
2023-01-15T10:14:00,emw,6.00
2023-01-15T10:15:00,emw,6.00
2023-01-15T10:17:00,emw,12.00
2023-01-15T10:18:00,emw,6.00
2023-01-15T10:24:00,emw,6.00
2023-01-15T10:29:00,emw,6.00
2023-01-15T10:33:00,emw,6.00
2023-01-15T10:39:00,emw,6.00
2023-01-15T10:44:00,emw,6.00
2023-01-15T10:49:00,emw,6.00
2023-01-15T10:53:00,emw,6.00
2023-01-15T10:58:00,emw,6.00
2023-01-15T11:03:00,emw,6.00
2023-01-15T11:07:00,emw,6.00
2023-01-15T11:14:00,emw,6.00
2023-01-15T11:19:00,emw,6.00
2023-01-15T11:23:00,emw,6.00
2023-01-15T11:28:00,emw,6.00
2023-01-15T11:34:00,emw,6.00
2023-01-15T11:36:00,emw,6.00
2023-01-15T11:40:00,emw,6.00
2023-01-15T11:42:00,emw,6.00
2023-01-15T11:47:00,emw,6.00
2023-01-15T11:53:00,emw,6.00
2023-01-15T11:57:00,emw,6.00
2023-01-15T12:02:00,emw,6.00
2023-01-15T12:07:00,emw,6.00
2023-01-15T12:12:00,emw,6.00
2023-01-15T12:17:00,emw,6.00
2023-01-15T12:24:00,emw,6.00
2023-01-15T12:29:00,emw,6.00
2023-01-15T12:33:00,emw,6.00
2023-01-15T12:38:00,emw,6.00
2023-01-15T12:44:00,emw,6.00
2023-01-15T12:49:00,emw,6.00
2023-01-15T12:53:00,emw,6.00
2023-01-15T12:59:00,emw,6.00
2023-01-15T13:04:00,emw,6.00
2023-01-15T13:08:00,emw,6.00
2023-01-15T13:13:00,emw,6.00
2023-01-15T13:19:00,emw,6.00
2023-01-15T13:23:00,emw,6.00
2023-01-15T13:30:00,emw,6.00
2023-01-15T13:32:00,emw,12.00
2023-01-15T13:33:00,emw,6.00
2023-01-15T13:35:00,emw,6.00
2023-01-15T13:37:00,emw,6.00
2023-01-15T13:38:00,emw,6.00
2023-01-15T13:42:00,emw,6.00
2023-01-15T13:47:00,emw,6.00
2023-01-15T13:54:00,emw,6.00
2023-01-15T13:58:00,emw,6.00
2023-01-15T14:03:00,emw,6.00
2023-01-15T14:09:00,emw,6.00
2023-01-15T14:12:00,emw,6.00
2023-01-15T14:17:00,emw,6.00
2023-01-15T14:23:00,emw,6.00
2023-01-15T14:28:00,emw,6.00
2023-01-15T14:34:00,emw,6.00
2023-01-15T14:39:00,emw,6.00
2023-01-15T14:43:00,emw,6.00
2023-01-15T14:49:00,emw,6.00
2023-01-15T14:55:00,emw,6.00
2023-01-15T15:00:00,emw,6.00
2023-01-15T15:04:00,emw,6.00
2023-01-15T15:08:00,emw,6.00
2023-01-15T15:15:00,emw,6.00
2023-01-15T15:20:00,emw,6.00
2023-01-15T15:24:00,emw,6.00
2023-01-15T15:29:00,emw,6.00
2023-01-15T15:35:00,emw,6.00
2023-01-15T15:41:00,emw,6.00
2023-01-15T15:44:00,emw,6.00
2023-01-15T15:50:00,emw,6.00
2023-01-15T15:55:00,emw,6.00
2023-01-15T16:00:00,emw,6.00
2023-01-15T16:05:00,emw,6.00
2023-01-15T16:10:00,emw,6.00
2023-01-15T16:15:00,emw,6.00
2023-01-15T16:19:00,emw,6.00
2023-01-15T16:24:00,emw,6.00
2023-01-15T16:30:00,emw,6.00
2023-01-15T16:36:00,emw,6.00
2023-01-15T16:40:00,emw,6.00
2023-01-15T16:45:00,emw,6.00
2023-01-15T16:48:00,emw,6.00
2023-01-15T16:49:00,emw,6.00
2023-01-15T16:51:00,emw,12.00
2023-01-15T16:52:00,emw,6.00
2023-01-15T16:55:00,emw,6.00
2023-01-15T17:01:00,emw,6.00
2023-01-15T17:05:00,emw,6.00
2023-01-15T17:09:00,emw,6.00
2023-01-15T17:14:00,emw,6.00
2023-01-15T17:19:00,emw,6.00
2023-01-15T17:23:00,emw,6.00
2023-01-15T17:27:00,emw,6.00
2023-01-15T17:33:00,emw,6.00
2023-01-15T17:37:00,emw,6.00
2023-01-15T17:42:00,emw,6.00
2023-01-15T17:46:00,emw,6.00
2023-01-15T17:51:00,emw,6.00
2023-01-15T17:57:00,emw,6.00
2023-01-15T18:03:00,emw,6.00
2023-01-15T18:07:00,emw,6.00
2023-01-15T18:11:00,emw,6.00
2023-01-15T18:16:00,emw,6.00
2023-01-15T18:20:00,emw,6.00
2023-01-15T18:27:00,emw,6.00
2023-01-15T18:29:00,emw,6.00
2023-01-15T18:34:00,emw,6.00
2023-01-15T18:40:00,emw,6.00
2023-01-15T18:45:00,emw,6.00
2023-01-15T18:49:00,emw,6.00
2023-01-15T18:53:00,emw,6.00
2023-01-15T18:58:00,emw,6.00
2023-01-15T19:04:00,emw,6.00
2023-01-15T19:09:00,emw,6.00
2023-01-15T19:13:00,emw,6.00
2023-01-15T19:17:00,emw,6.00
2023-01-15T19:21:00,emw,6.00
2023-01-15T19:27:00,emw,6.00
2023-01-15T19:31:00,emw,6.00
2023-01-15T19:36:00,emw,6.00
2023-01-15T19:41:00,emw,6.00
2023-01-15T19:47:00,emw,6.00
2023-01-15T19:50:00,emw,6.00
2023-01-15T19:55:00,emw,6.00
2023-01-15T20:01:00,emw,6.00
2023-01-15T20:05:00,emw,6.00
2023-01-15T20:07:00,emw,6.00
2023-01-15T20:08:00,emw,6.00
2023-01-15T20:10:00,emw,12.00
2023-01-15T20:11:00,emw,6.00
2023-01-15T20:13:00,emw,6.00
2023-01-15T20:18:00,emw,6.00
2023-01-15T20:23:00,emw,6.00
2023-01-15T20:27:00,emw,6.00
2023-01-15T20:33:00,emw,6.00
2023-01-15T20:36:00,emw,6.00
2023-01-15T20:42:00,emw,6.00
2023-01-15T20:45:00,emw,6.00
2023-01-15T20:51:00,emw,6.00
2023-01-15T20:55:00,emw,6.00
2023-01-15T21:01:00,emw,6.00
2023-01-15T21:07:00,emw,6.00
2023-01-15T21:10:00,emw,6.00
2023-01-15T21:15:00,emw,6.00
2023-01-15T21:18:00,emw,6.00
2023-01-15T21:23:00,emw,6.00
2023-01-15T21:30:00,emw,6.00
2023-01-15T21:33:00,emw,6.00
2023-01-15T21:38:00,emw,6.00
2023-01-15T21:42:00,emw,6.00
2023-01-15T21:47:00,emw,6.00
2023-01-15T21:53:00,emw,6.00
2023-01-15T21:57:00,emw,6.00
2023-01-15T22:03:00,emw,6.00
2023-01-15T22:06:00,emw,6.00
2023-01-15T22:12:00,emw,6.00
2023-01-15T22:17:00,emw,6.00
2023-01-15T22:21:00,emw,6.00
2023-01-15T22:25:00,emw,6.00
2023-01-15T22:31:00,emw,6.00
2023-01-15T22:36:00,emw,6.00
2023-01-15T22:39:00,emw,6.00
2023-01-15T22:44:00,emw,6.00
