#datetime,building,power
2022-08-22T22:12:00,mfh,35.24
2022-08-22T22:13:00,mfh,35.23
2022-08-22T22:14:00,mfh,35.25
2022-08-22T22:15:00,mfh,35.16
2022-08-22T22:16:00,mfh,35.83
2022-08-22T22:17:00,mfh,36.07
2022-08-22T22:18:00,mfh,36.06
2022-08-22T22:19:00,mfh,36.05
2022-08-22T22:20:00,mfh,36.16
2022-08-22T22:21:00,mfh,36.21
2022-08-22T22:22:00,mfh,36.30
2022-08-22T22:23:00,mfh,34.82
2022-08-22T22:24:00,mfh,34.02
2022-08-22T22:25:00,mfh,34.16
2022-08-22T22:26:00,mfh,34.75
2022-08-22T22:27:00,mfh,33.94
2022-08-22T22:28:00,mfh,34.56
2022-08-22T22:29:00,mfh,34.55
2022-08-22T22:30:00,mfh,34.63
2022-08-22T22:31:00,mfh,34.68
2022-08-22T22:32:00,mfh,33.98
2022-08-22T22:33:00,mfh,34.76
2022-08-22T22:34:00,mfh,33.74
2022-08-22T22:35:00,mfh,33.75
2022-08-22T22:36:00,mfh,33.75
2022-08-22T22:37:00,mfh,34.46
2022-08-22T22:38:00,mfh,34.45
2022-08-22T22:39:00,mfh,34.41
2022-08-22T22:40:00,mfh,34.91
2022-08-22T22:41:00,mfh,34.42
2022-08-22T22:42:00,mfh,34.62
2022-08-22T22:43:00,mfh,34.11
2022-08-22T22:44:00,mfh,34.00
2022-08-22T22:45:00,mfh,34.58
2022-08-22T22:46:00,mfh,34.57
2022-08-22T22:47:00,mfh,34.48
2022-08-22T22:48:00,mfh,34.70
2022-08-22T22:49:00,mfh,33.90
2022-08-22T22:50:00,mfh,33.87
2022-08-22T22:51:00,mfh,33.87
2022-08-22T22:52:00,mfh,33.85
2022-08-22T22:53:00,mfh,34.69
2022-08-22T22:54:00,mfh,34.69
2022-08-22T22:55:00,mfh,35.10
2022-08-22T22:56:00,mfh,34.55
2022-08-22T22:57:00,mfh,33.85
2022-08-22T22:58:00,mfh,34.01
2022-08-22T22:59:00,mfh,33.93
2022-08-22T23:00:00,mfh,33.94
2022-08-22T23:01:00,mfh,34.55
2022-08-22T23:02:00,mfh,34.55
2022-08-22T23:03:00,mfh,34.76
2022-08-22T23:04:00,mfh,34.42
2022-08-22T23:05:00,mfh,33.70
2022-08-22T23:06:00,mfh,33.68
2022-08-22T23:07:00,mfh,33.64
2022-08-22T23:08:00,mfh,33.69
2022-08-22T23:09:00,mfh,34.32
2022-08-22T23:10:00,mfh,35.01
2022-08-22T23:11:00,mfh,34.47
2022-08-22T23:12:00,mfh,34.53
2022-08-22T23:13:00,mfh,33.76
2022-08-22T23:14:00,mfh,33.73
2022-08-22T23:15:00,mfh,33.75
2022-08-22T23:16:00,mfh,33.72
2022-08-22T23:17:00,mfh,34.32
2022-08-22T23:18:00,mfh,35.14
2022-08-22T23:19:00,mfh,35.51
2022-08-22T23:20:00,mfh,35.39
2022-08-22T23:21:00,mfh,34.81
2022-08-22T23:22:00,mfh,34.80
2022-08-22T23:23:00,mfh,34.11
2022-08-22T23:24:00,mfh,34.01
2022-08-22T23:25:00,mfh,34.64
2022-08-22T23:26:00,mfh,34.72
2022-08-22T23:27:00,mfh,35.92
2022-08-22T23:28:00,mfh,34.75
2022-08-22T23:29:00,mfh,33.99
2022-08-22T23:30:00,mfh,34.61
2022-08-22T23:31:00,mfh,34.10
2022-08-22T23:32:00,mfh,34.62
2022-08-22T23:33:00,mfh,34.58
2022-08-22T23:34:00,mfh,35.15
2022-08-22T23:35:00,mfh,35.11
2022-08-22T23:36:00,mfh,35.03
2022-08-22T23:37:00,mfh,35.05
2022-08-22T23:38:00,mfh,34.34
2022-08-22T23:39:00,mfh,34.41
2022-08-22T23:40:00,mfh,34.36
2022-08-22T23:41:00,mfh,34.22
2022-08-22T23:42:00,mfh,34.84
2022-08-22T23:43:00,mfh,35.26
2022-08-22T23:44:00,mfh,34.91
2022-08-22T23:45:00,mfh,34.92
2022-08-22T23:46:00,mfh,34.19
2022-08-22T23:47:00,mfh,34.19
2022-08-22T23:48:00,mfh,34.03
2022-08-22T23:49:00,mfh,34.06
2022-08-22T23:50:00,mfh,34.70
2022-08-22T23:51:00,mfh,34.27
2022-08-22T23:52:00,mfh,34.39
2022-08-22T23:53:00,mfh,34.43
2022-08-22T23:54:00,mfh,33.78
2022-08-22T23:55:00,mfh,33.68
2022-08-22T23:56:00,mfh,33.87
2022-08-22T23:57:00,mfh,33.93
2022-08-22T23:58:00,mfh,34.06
2022-08-22T23:59:00,mfh,34.48
