#datetime,building,power
2024-03-03T22:12:00,mfh,29.84
2024-03-03T22:13:00,mfh,29.98
2024-03-03T22:14:00,mfh,30.48
2024-03-03T22:15:00,mfh,30.12
2024-03-03T22:16:00,mfh,29.69
2024-03-03T22:17:00,mfh,29.25
2024-03-03T22:18:00,mfh,29.53
2024-03-03T22:19:00,mfh,29.91
2024-03-03T22:20:00,mfh,29.95
2024-03-03T22:21:00,mfh,30.57
2024-03-03T22:22:00,mfh,30.01
2024-03-03T22:23:00,mfh,30.00
2024-03-03T22:24:00,mfh,29.98
2024-03-03T22:25:00,mfh,29.28
2024-03-03T22:26:00,mfh,29.21
2024-03-03T22:27:00,mfh,29.19
2024-03-03T22:28:00,mfh,29.22
2024-03-03T22:29:00,mfh,30.25
2024-03-03T22:30:00,mfh,29.87
2024-03-03T22:31:00,mfh,29.90
2024-03-03T22:32:00,mfh,29.82
2024-03-03T22:33:00,mfh,29.84
2024-03-03T22:34:00,mfh,29.28
2024-03-03T22:35:00,mfh,29.18
2024-03-03T22:36:00,mfh,29.30
2024-03-03T22:37:00,mfh,30.36
2024-03-03T22:38:00,mfh,29.92
2024-03-03T22:39:00,mfh,31.73
2024-03-03T22:40:00,mfh,30.14
2024-03-03T22:41:00,mfh,30.62
2024-03-03T22:42:00,mfh,30.30
2024-03-03T22:43:00,mfh,30.27
2024-03-03T22:44:00,mfh,29.61
2024-03-03T22:45:00,mfh,29.60
2024-03-03T22:46:00,mfh,30.71
2024-03-03T22:47:00,mfh,30.35
2024-03-03T22:48:00,mfh,30.36
2024-03-03T22:49:00,mfh,30.98
2024-03-03T22:50:00,mfh,31.52
2024-03-03T22:51:00,mfh,30.61
2024-03-03T22:52:00,mfh,30.60
2024-03-03T22:53:00,mfh,29.58
2024-03-03T22:54:00,mfh,29.63
2024-03-03T22:55:00,mfh,30.37
2024-03-03T22:56:00,mfh,30.11
2024-03-03T22:57:00,mfh,30.23
2024-03-03T22:58:00,mfh,30.26
2024-03-03T22:59:00,mfh,30.21
2024-03-03T23:00:00,mfh,30.23
2024-03-03T23:01:00,mfh,30.98
2024-03-03T23:02:00,mfh,30.32
2024-03-03T23:03:00,mfh,29.66
2024-03-03T23:04:00,mfh,29.56
2024-03-03T23:05:00,mfh,29.57
2024-03-03T23:06:00,mfh,31.05
2024-03-03T23:07:00,mfh,30.80
2024-03-03T23:08:00,mfh,30.25
2024-03-03T23:09:00,mfh,30.31
2024-03-03T23:10:00,mfh,30.35
2024-03-03T23:11:00,mfh,30.48
2024-03-03T23:12:00,mfh,29.81
2024-03-03T23:13:00,mfh,30.32
2024-03-03T23:14:00,mfh,29.69
2024-03-03T23:15:00,mfh,30.12
2024-03-03T23:16:00,mfh,30.13
2024-03-03T23:17:00,mfh,30.04
2024-03-03T23:18:00,mfh,30.00
2024-03-03T23:19:00,mfh,30.46
2024-03-03T23:20:00,mfh,30.17
2024-03-03T23:21:00,mfh,30.18
2024-03-03T23:22:00,mfh,29.63
2024-03-03T23:23:00,mfh,29.60
2024-03-03T23:24:00,mfh,29.44
2024-03-03T23:25:00,mfh,29.46
2024-03-03T23:26:00,mfh,30.80
2024-03-03T23:27:00,mfh,30.23
2024-03-03T23:28:00,mfh,30.07
2024-03-03T23:29:00,mfh,30.13
2024-03-03T23:30:00,mfh,30.82
2024-03-03T23:31:00,mfh,30.27
2024-03-03T23:32:00,mfh,29.97
2024-03-03T23:33:00,mfh,30.07
2024-03-03T23:34:00,mfh,29.61
2024-03-03T23:35:00,mfh,30.83
2024-03-03T23:36:00,mfh,32.50
2024-03-03T23:37:00,mfh,32.39
2024-03-03T23:38:00,mfh,32.99
2024-03-03T23:39:00,mfh,32.31
2024-03-03T23:40:00,mfh,32.34
2024-03-03T23:41:00,mfh,32.33
2024-03-03T23:42:00,mfh,31.60
2024-03-03T23:43:00,mfh,31.68
2024-03-03T23:44:00,mfh,31.67
2024-03-03T23:45:00,mfh,32.41
2024-03-03T23:46:00,mfh,32.26
2024-03-03T23:47:00,mfh,32.00
2024-03-03T23:48:00,mfh,32.36
2024-03-03T23:49:00,mfh,33.09
2024-03-03T23:50:00,mfh,26.64
2024-03-03T23:51:00,mfh,17.32
2024-03-03T23:52:00,mfh,17.25
2024-03-03T23:53:00,mfh,17.09
2024-03-03T23:54:00,mfh,17.19
2024-03-03T23:55:00,mfh,17.33
2024-03-03T23:56:00,mfh,16.64
2024-03-03T23:57:00,mfh,16.89
2024-03-03T23:58:00,mfh,17.09
2024-03-03T23:59:00,mfh,16.78
