#datetime,building,power
2023-06-28T23:18:00,atd,19.98
2023-06-28T23:19:00,atd,32.31
2023-06-28T23:20:00,atd,20.44
2023-06-28T23:21:00,atd,19.67
2023-06-28T23:22:00,atd,18.62
2023-06-28T23:23:00,atd,19.97
2023-06-28T23:24:00,atd,20.97
2023-06-28T23:25:00,atd,21.23
2023-06-28T23:26:00,atd,20.83
2023-06-28T23:27:00,atd,18.21
2023-06-28T23:28:00,atd,18.02
2023-06-28T23:29:00,atd,19.71
2023-06-28T23:30:00,atd,15.68
2023-06-28T23:31:00,atd,17.60
2023-06-28T23:32:00,atd,14.97
2023-06-28T23:33:00,atd,18.98
2023-06-28T23:34:00,atd,18.58
2023-06-28T23:35:00,atd,19.87
2023-06-28T23:36:00,atd,20.03
2023-06-28T23:37:00,atd,32.33
2023-06-28T23:38:00,atd,19.50
2023-06-28T23:39:00,atd,21.28
2023-06-28T23:40:00,atd,19.81
2023-06-28T23:41:00,atd,16.58
2023-06-28T23:42:00,atd,19.14
2023-06-28T23:43:00,atd,17.99
2023-06-28T23:44:00,atd,17.62
2023-06-28T23:45:00,atd,18.67
2023-06-28T23:46:00,atd,20.22
2023-06-28T23:47:00,atd,18.20
2023-06-28T23:48:00,atd,17.59
2023-06-28T23:49:00,atd,17.24
2023-06-28T23:50:00,atd,18.12
2023-06-28T23:51:00,atd,17.67
2023-06-28T23:52:00,atd,21.87
2023-06-28T23:53:00,atd,16.57
2023-06-28T23:54:00,atd,16.27
2023-06-28T23:55:00,atd,19.27
2023-06-28T23:56:00,atd,17.54
2023-06-28T23:57:00,atd,17.82
2023-06-28T23:58:00,atd,17.48
2023-06-28T23:59:00,atd,17.43
