#datetime,building,power
2021-12-20T22:12:00,mcc,38.55
2021-12-20T22:13:00,mcc,38.18
2021-12-20T22:14:00,mcc,36.82
2021-12-20T22:15:00,mcc,36.22
2021-12-20T22:16:00,mcc,35.53
2021-12-20T22:17:00,mcc,35.81
2021-12-20T22:18:00,mcc,46.17
2021-12-20T22:19:00,mcc,39.02
2021-12-20T22:20:00,mcc,39.59
2021-12-20T22:21:00,mcc,38.07
2021-12-20T22:22:00,mcc,38.65
2021-12-20T22:23:00,mcc,38.77
2021-12-20T22:24:00,mcc,38.50
2021-12-20T22:25:00,mcc,38.86
2021-12-20T22:26:00,mcc,39.90
2021-12-20T22:27:00,mcc,37.70
2021-12-20T22:28:00,mcc,36.80
2021-12-20T22:29:00,mcc,36.77
2021-12-20T22:30:00,mcc,35.66
2021-12-20T22:31:00,mcc,39.25
2021-12-20T22:32:00,mcc,40.46
2021-12-20T22:33:00,mcc,40.92
2021-12-20T22:34:00,mcc,38.54
2021-12-20T22:35:00,mcc,38.34
2021-12-20T22:36:00,mcc,41.99
2021-12-20T22:37:00,mcc,47.81
2021-12-20T22:38:00,mcc,38.51
2021-12-20T22:39:00,mcc,39.21
2021-12-20T22:40:00,mcc,38.38
2021-12-20T22:41:00,mcc,38.08
2021-12-20T22:42:00,mcc,37.48
2021-12-20T22:43:00,mcc,39.05
2021-12-20T22:44:00,mcc,39.56
2021-12-20T22:45:00,mcc,41.69
2021-12-20T22:46:00,mcc,38.07
2021-12-20T22:47:00,mcc,36.80
2021-12-20T22:48:00,mcc,36.88
2021-12-20T22:49:00,mcc,37.28
2021-12-20T22:50:00,mcc,38.25
2021-12-20T22:51:00,mcc,36.94
2021-12-20T22:52:00,mcc,37.23
2021-12-20T22:53:00,mcc,38.16
2021-12-20T22:54:00,mcc,36.95
2021-12-20T22:55:00,mcc,46.82
2021-12-20T22:56:00,mcc,37.40
2021-12-20T22:57:00,mcc,41.16
2021-12-20T22:58:00,mcc,41.44
2021-12-20T22:59:00,mcc,40.78
2021-12-20T23:00:00,mcc,39.21
2021-12-20T23:01:00,mcc,39.40
2021-12-20T23:02:00,mcc,39.44
2021-12-20T23:03:00,mcc,38.92
2021-12-20T23:04:00,mcc,39.40
2021-12-20T23:05:00,mcc,39.97
2021-12-20T23:06:00,mcc,39.08
2021-12-20T23:07:00,mcc,38.03
2021-12-20T23:08:00,mcc,38.52
2021-12-20T23:09:00,mcc,38.16
2021-12-20T23:10:00,mcc,40.38
2021-12-20T23:11:00,mcc,41.04
2021-12-20T23:12:00,mcc,39.34
2021-12-20T23:13:00,mcc,47.35
2021-12-20T23:14:00,mcc,39.54
2021-12-20T23:15:00,mcc,38.94
2021-12-20T23:16:00,mcc,40.82
2021-12-20T23:17:00,mcc,40.99
2021-12-20T23:18:00,mcc,41.99
2021-12-20T23:19:00,mcc,39.54
2021-12-20T23:20:00,mcc,39.30
2021-12-20T23:21:00,mcc,38.55
2021-12-20T23:22:00,mcc,39.89
2021-12-20T23:23:00,mcc,42.26
2021-12-20T23:24:00,mcc,40.52
2021-12-20T23:25:00,mcc,41.25
2021-12-20T23:26:00,mcc,41.32
2021-12-20T23:27:00,mcc,39.38
2021-12-20T23:28:00,mcc,40.70
2021-12-20T23:29:00,mcc,41.18
2021-12-20T23:30:00,mcc,41.00
2021-12-20T23:31:00,mcc,41.46
2021-12-20T23:32:00,mcc,40.01
2021-12-20T23:33:00,mcc,39.06
2021-12-20T23:34:00,mcc,39.06
2021-12-20T23:35:00,mcc,38.41
2021-12-20T23:36:00,mcc,39.47
2021-12-20T23:37:00,mcc,38.68
2021-12-20T23:38:00,mcc,39.68
2021-12-20T23:39:00,mcc,38.26
2021-12-20T23:40:00,mcc,37.59
2021-12-20T23:41:00,mcc,37.58
2021-12-20T23:42:00,mcc,38.26
2021-12-20T23:43:00,mcc,37.13
2021-12-20T23:44:00,mcc,50.04
2021-12-20T23:45:00,mcc,47.99
2021-12-20T23:46:00,mcc,47.73
2021-12-20T23:47:00,mcc,47.45
2021-12-20T23:48:00,mcc,37.94
2021-12-20T23:49:00,mcc,39.20
2021-12-20T23:50:00,mcc,47.65
2021-12-20T23:51:00,mcc,39.83
2021-12-20T23:52:00,mcc,38.23
2021-12-20T23:53:00,mcc,38.57
2021-12-20T23:54:00,mcc,38.71
2021-12-20T23:55:00,mcc,38.71
2021-12-20T23:56:00,mcc,37.75
2021-12-20T23:57:00,mcc,38.33
2021-12-20T23:58:00,mcc,39.00
2021-12-20T23:59:00,mcc,36.72
