#datetime,building,power
2024-04-06T22:12:00,vfh,26.48
2024-04-06T22:13:00,vfh,88.42
2024-04-06T22:14:00,vfh,88.42
2024-04-06T22:15:00,vfh,33.06
2024-04-06T22:16:00,vfh,33.06
2024-04-06T22:17:00,vfh,107.09
2024-04-06T22:18:00,vfh,107.09
2024-04-06T22:19:00,vfh,93.97
2024-04-06T22:20:00,vfh,93.97
2024-04-06T22:21:00,vfh,108.26
2024-04-06T22:22:00,vfh,96.95
2024-04-06T22:23:00,vfh,57.45
2024-04-06T22:24:00,vfh,57.45
2024-04-06T22:25:00,vfh,91.62
2024-04-06T22:26:00,vfh,91.62
2024-04-06T22:27:00,vfh,59.49
2024-04-06T22:28:00,vfh,59.49
2024-04-06T22:29:00,vfh,51.53
2024-04-06T22:30:00,vfh,38.65
2024-04-06T22:31:00,vfh,38.65
2024-04-06T22:32:00,vfh,85.85
2024-04-06T22:33:00,vfh,82.92
2024-04-06T22:34:00,vfh,80.61
2024-04-06T22:35:00,vfh,84.41
2024-04-06T22:36:00,vfh,78.08
2024-04-06T22:37:00,vfh,88.12
2024-04-06T22:38:00,vfh,86.75
2024-04-06T22:39:00,vfh,97.92
2024-04-06T22:40:00,vfh,37.42
2024-04-06T22:41:00,vfh,22.29
2024-04-06T22:42:00,vfh,38.75
2024-04-06T22:43:00,vfh,27.37
2024-04-06T22:44:00,vfh,32.05
2024-04-06T22:45:00,vfh,6.28
2024-04-06T22:46:00,vfh,6.28
2024-04-06T22:47:00,vfh,66.81
2024-04-06T22:48:00,vfh,66.81
2024-04-06T22:49:00,vfh,112.03
2024-04-06T22:50:00,vfh,83.07
2024-04-06T22:51:00,vfh,80.39
2024-04-06T22:52:00,vfh,76.68
2024-04-06T22:53:00,vfh,33.10
2024-04-06T22:54:00,vfh,33.10
2024-04-06T22:55:00,vfh,62.17
2024-04-06T22:56:00,vfh,62.17
2024-04-06T22:57:00,vfh,39.91
2024-04-06T22:58:00,vfh,39.91
2024-04-06T22:59:00,vfh,73.58
2024-04-06T23:00:00,vfh,73.58
2024-04-06T23:01:00,vfh,30.82
2024-04-06T23:02:00,vfh,42.54
2024-04-06T23:03:00,vfh,76.24
2024-04-06T23:04:00,vfh,79.09
2024-04-06T23:05:00,vfh,74.60
2024-04-06T23:06:00,vfh,67.72
2024-04-06T23:07:00,vfh,67.72
2024-04-06T23:08:00,vfh,68.99
2024-04-06T23:09:00,vfh,110.04
2024-04-06T23:10:00,vfh,110.04
2024-04-06T23:11:00,vfh,53.93
2024-04-06T23:12:00,vfh,57.05
2024-04-06T23:13:00,vfh,92.37
2024-04-06T23:14:00,vfh,58.42
2024-04-06T23:15:00,vfh,58.42
2024-04-06T23:16:00,vfh,61.75
2024-04-06T23:17:00,vfh,66.87
2024-04-06T23:18:00,vfh,66.45
2024-04-06T23:19:00,vfh,66.45
2024-04-06T23:20:00,vfh,54.29
2024-04-06T23:21:00,vfh,54.29
2024-04-06T23:22:00,vfh,32.31
2024-04-06T23:23:00,vfh,41.11
2024-04-06T23:24:00,vfh,75.48
2024-04-06T23:25:00,vfh,81.73
2024-04-06T23:26:00,vfh,71.60
2024-04-06T23:27:00,vfh,71.60
2024-04-06T23:28:00,vfh,63.00
2024-04-06T23:29:00,vfh,63.00
2024-04-06T23:30:00,vfh,80.32
2024-04-06T23:31:00,vfh,80.32
2024-04-06T23:32:00,vfh,81.88
2024-04-06T23:33:00,vfh,81.88
2024-04-06T23:34:00,vfh,74.47
2024-04-06T23:35:00,vfh,74.47
2024-04-06T23:36:00,vfh,80.37
2024-04-06T23:37:00,vfh,39.45
2024-04-06T23:38:00,vfh,39.88
2024-04-06T23:39:00,vfh,21.06
2024-04-06T23:40:00,vfh,71.62
2024-04-06T23:41:00,vfh,71.62
2024-04-06T23:42:00,vfh,16.91
2024-04-06T23:43:00,vfh,16.91
2024-04-06T23:44:00,vfh,44.35
2024-04-06T23:45:00,vfh,44.35
2024-04-06T23:46:00,vfh,60.64
2024-04-06T23:47:00,vfh,91.16
2024-04-06T23:48:00,vfh,91.16
2024-04-06T23:49:00,vfh,94.43
2024-04-06T23:50:00,vfh,94.43
2024-04-06T23:51:00,vfh,77.47
2024-04-06T23:52:00,vfh,77.47
2024-04-06T23:53:00,vfh,32.91
2024-04-06T23:54:00,vfh,32.91
2024-04-06T23:55:00,vfh,55.05
2024-04-06T23:56:00,vfh,70.14
2024-04-06T23:57:00,vfh,49.25
2024-04-06T23:58:00,vfh,78.31
2024-04-06T23:59:00,vfh,69.39
