#datetime,building,power
2023-02-21T22:12:00,rvs,26.24
2023-02-21T22:13:00,rvs,18.21
2023-02-21T22:14:00,rvs,18.12
2023-02-21T22:15:00,rvs,12.17
2023-02-21T22:16:00,rvs,11.97
2023-02-21T22:17:00,rvs,13.42
2023-02-21T22:18:00,rvs,14.58
2023-02-21T22:19:00,rvs,15.66
2023-02-21T22:20:00,rvs,20.62
2023-02-21T22:21:00,rvs,25.37
2023-02-21T22:22:00,rvs,26.15
2023-02-21T22:23:00,rvs,28.88
2023-02-21T22:24:00,rvs,32.05
2023-02-21T22:25:00,rvs,32.12
2023-02-21T22:26:00,rvs,37.09
2023-02-21T22:27:00,rvs,35.70
2023-02-21T22:28:00,rvs,31.92
2023-02-21T22:29:00,rvs,33.58
2023-02-21T22:30:00,rvs,35.69
2023-02-21T22:31:00,rvs,38.38
2023-02-21T22:32:00,rvs,41.66
2023-02-21T22:33:00,rvs,45.24
2023-02-21T22:34:00,rvs,45.74
2023-02-21T22:35:00,rvs,38.33
2023-02-21T22:36:00,rvs,58.07
2023-02-21T22:37:00,rvs,59.14
2023-02-21T22:38:00,rvs,59.57
2023-02-21T22:39:00,rvs,55.79
2023-02-21T22:40:00,rvs,44.43
2023-02-21T22:41:00,rvs,44.71
2023-02-21T22:42:00,rvs,25.83
2023-02-21T22:43:00,rvs,27.01
2023-02-21T22:44:00,rvs,30.12
2023-02-21T22:45:00,rvs,32.73
2023-02-21T22:46:00,rvs,33.95
2023-02-21T22:47:00,rvs,36.30
2023-02-21T22:48:00,rvs,33.10
2023-02-21T22:49:00,rvs,36.80
2023-02-21T22:50:00,rvs,35.63
2023-02-21T22:51:00,rvs,35.44
2023-02-21T22:52:00,rvs,35.42
2023-02-21T22:53:00,rvs,35.46
2023-02-21T22:54:00,rvs,36.91
2023-02-21T22:55:00,rvs,37.76
2023-02-21T22:56:00,rvs,56.77
2023-02-21T22:57:00,rvs,59.21
2023-02-21T22:58:00,rvs,59.66
2023-02-21T22:59:00,rvs,60.03
2023-02-21T23:00:00,rvs,64.45
2023-02-21T23:01:00,rvs,62.04
2023-02-21T23:02:00,rvs,63.33
2023-02-21T23:03:00,rvs,51.16
2023-02-21T23:04:00,rvs,54.88
2023-02-21T23:05:00,rvs,55.01
2023-02-21T23:06:00,rvs,54.96
2023-02-21T23:07:00,rvs,68.98
2023-02-21T23:08:00,rvs,42.09
2023-02-21T23:09:00,rvs,42.67
2023-02-21T23:10:00,rvs,43.81
2023-02-21T23:11:00,rvs,25.66
2023-02-21T23:12:00,rvs,27.45
2023-02-21T23:13:00,rvs,26.52
2023-02-21T23:14:00,rvs,24.90
2023-02-21T23:15:00,rvs,32.27
2023-02-21T23:16:00,rvs,30.59
2023-02-21T23:17:00,rvs,38.75
2023-02-21T23:18:00,rvs,37.24
2023-02-21T23:19:00,rvs,38.21
2023-02-21T23:20:00,rvs,43.68
2023-02-21T23:21:00,rvs,51.69
2023-02-21T23:22:00,rvs,49.44
2023-02-21T23:23:00,rvs,51.40
2023-02-21T23:24:00,rvs,54.66
2023-02-21T23:25:00,rvs,53.87
2023-02-21T23:26:00,rvs,58.98
2023-02-21T23:27:00,rvs,54.06
2023-02-21T23:28:00,rvs,55.14
2023-02-21T23:29:00,rvs,40.29
2023-02-21T23:30:00,rvs,42.25
2023-02-21T23:31:00,rvs,30.25
2023-02-21T23:32:00,rvs,31.45
2023-02-21T23:33:00,rvs,37.35
2023-02-21T23:34:00,rvs,26.02
2023-02-21T23:35:00,rvs,19.73
2023-02-21T23:36:00,rvs,23.93
2023-02-21T23:37:00,rvs,30.53
2023-02-21T23:38:00,rvs,30.12
2023-02-21T23:39:00,rvs,33.70
2023-02-21T23:40:00,rvs,35.84
2023-02-21T23:41:00,rvs,28.24
2023-02-21T23:42:00,rvs,30.56
2023-02-21T23:43:00,rvs,31.30
2023-02-21T23:44:00,rvs,34.36
2023-02-21T23:45:00,rvs,36.91
2023-02-21T23:46:00,rvs,41.98
2023-02-21T23:47:00,rvs,42.87
2023-02-21T23:48:00,rvs,27.41
2023-02-21T23:49:00,rvs,32.46
2023-02-21T23:50:00,rvs,28.09
2023-02-21T23:51:00,rvs,28.30
2023-02-21T23:52:00,rvs,28.34
2023-02-21T23:53:00,rvs,28.96
2023-02-21T23:54:00,rvs,30.16
2023-02-21T23:55:00,rvs,37.90
2023-02-21T23:56:00,rvs,40.83
2023-02-21T23:57:00,rvs,28.94
2023-02-21T23:58:00,rvs,28.60
2023-02-21T23:59:00,rvs,28.99
