#datetime,building,power
2024-02-10T22:12:00,mcc,66.52
2024-02-10T22:13:00,mcc,74.62
2024-02-10T22:14:00,mcc,72.59
2024-02-10T22:15:00,mcc,73.97
2024-02-10T22:16:00,mcc,71.47
2024-02-10T22:17:00,mcc,63.90
2024-02-10T22:18:00,mcc,71.24
2024-02-10T22:19:00,mcc,87.91
2024-02-10T22:20:00,mcc,77.34
2024-02-10T22:21:00,mcc,65.88
2024-02-10T22:22:00,mcc,65.09
2024-02-10T22:23:00,mcc,62.75
2024-02-10T22:24:00,mcc,64.30
2024-02-10T22:25:00,mcc,61.21
2024-02-10T22:26:00,mcc,60.91
2024-02-10T22:27:00,mcc,62.22
2024-02-10T22:28:00,mcc,60.62
2024-02-10T22:29:00,mcc,60.01
2024-02-10T22:30:00,mcc,61.42
2024-02-10T22:31:00,mcc,53.93
2024-02-10T22:32:00,mcc,55.59
2024-02-10T22:33:00,mcc,56.36
2024-02-10T22:34:00,mcc,55.88
2024-02-10T22:35:00,mcc,56.39
2024-02-10T22:36:00,mcc,57.65
2024-02-10T22:37:00,mcc,54.43
2024-02-10T22:38:00,mcc,53.08
2024-02-10T22:39:00,mcc,49.67
2024-02-10T22:40:00,mcc,49.07
2024-02-10T22:41:00,mcc,49.13
2024-02-10T22:42:00,mcc,50.40
2024-02-10T22:43:00,mcc,48.07
2024-02-10T22:44:00,mcc,47.75
2024-02-10T22:45:00,mcc,47.82
2024-02-10T22:46:00,mcc,46.70
2024-02-10T22:47:00,mcc,47.48
2024-02-10T22:48:00,mcc,46.64
2024-02-10T22:49:00,mcc,44.96
2024-02-10T22:50:00,mcc,54.07
2024-02-10T22:51:00,mcc,55.91
2024-02-10T22:52:00,mcc,52.93
2024-02-10T22:53:00,mcc,70.57
2024-02-10T22:54:00,mcc,45.00
2024-02-10T22:55:00,mcc,43.66
2024-02-10T22:56:00,mcc,42.92
2024-02-10T22:57:00,mcc,54.54
2024-02-10T22:58:00,mcc,42.99
2024-02-10T22:59:00,mcc,42.97
2024-02-10T23:00:00,mcc,45.03
2024-02-10T23:01:00,mcc,43.13
2024-02-10T23:02:00,mcc,42.34
2024-02-10T23:03:00,mcc,46.23
2024-02-10T23:04:00,mcc,44.34
2024-02-10T23:05:00,mcc,43.70
2024-02-10T23:06:00,mcc,45.65
2024-02-10T23:07:00,mcc,43.83
2024-02-10T23:08:00,mcc,46.25
2024-02-10T23:09:00,mcc,50.19
2024-02-10T23:10:00,mcc,49.04
2024-02-10T23:11:00,mcc,50.21
2024-02-10T23:12:00,mcc,51.27
2024-02-10T23:13:00,mcc,49.16
2024-02-10T23:14:00,mcc,48.12
2024-02-10T23:15:00,mcc,51.70
2024-02-10T23:16:00,mcc,54.94
2024-02-10T23:17:00,mcc,47.24
2024-02-10T23:18:00,mcc,46.80
2024-02-10T23:19:00,mcc,47.40
2024-02-10T23:20:00,mcc,44.76
2024-02-10T23:21:00,mcc,46.29
2024-02-10T23:22:00,mcc,46.31
2024-02-10T23:23:00,mcc,44.86
2024-02-10T23:24:00,mcc,46.81
2024-02-10T23:25:00,mcc,44.11
2024-02-10T23:26:00,mcc,45.30
2024-02-10T23:27:00,mcc,46.44
2024-02-10T23:28:00,mcc,45.98
2024-02-10T23:29:00,mcc,44.96
2024-02-10T23:30:00,mcc,47.63
2024-02-10T23:31:00,mcc,44.90
2024-02-10T23:32:00,mcc,45.37
2024-02-10T23:33:00,mcc,49.31
2024-02-10T23:34:00,mcc,60.65
2024-02-10T23:35:00,mcc,54.43
2024-02-10T23:36:00,mcc,48.57
2024-02-10T23:37:00,mcc,48.00
2024-02-10T23:38:00,mcc,46.86
2024-02-10T23:39:00,mcc,48.19
2024-02-10T23:40:00,mcc,45.87
2024-02-10T23:41:00,mcc,42.79
2024-02-10T23:42:00,mcc,43.71
2024-02-10T23:43:00,mcc,43.73
2024-02-10T23:44:00,mcc,45.21
2024-02-10T23:45:00,mcc,46.51
2024-02-10T23:46:00,mcc,45.94
2024-02-10T23:47:00,mcc,43.43
2024-02-10T23:48:00,mcc,57.80
2024-02-10T23:49:00,mcc,42.69
2024-02-10T23:50:00,mcc,43.36
2024-02-10T23:51:00,mcc,44.72
2024-02-10T23:52:00,mcc,43.09
2024-02-10T23:53:00,mcc,44.25
2024-02-10T23:54:00,mcc,55.20
2024-02-10T23:55:00,mcc,45.92
2024-02-10T23:56:00,mcc,47.41
2024-02-10T23:57:00,mcc,48.48
2024-02-10T23:58:00,mcc,45.77
2024-02-10T23:59:00,mcc,45.10
