#datetime,building,power
2024-04-03T22:12:00,vfh,28.75
2024-04-03T22:13:00,vfh,34.00
2024-04-03T22:14:00,vfh,34.00
2024-04-03T22:15:00,vfh,54.70
2024-04-03T22:16:00,vfh,54.70
2024-04-03T22:17:00,vfh,37.84
2024-04-03T22:18:00,vfh,57.49
2024-04-03T22:19:00,vfh,40.06
2024-04-03T22:20:00,vfh,14.43
2024-04-03T22:21:00,vfh,16.88
2024-04-03T22:22:00,vfh,47.70
2024-04-03T22:23:00,vfh,47.70
2024-04-03T22:24:00,vfh,42.19
2024-04-03T22:25:00,vfh,41.72
2024-04-03T22:26:00,vfh,17.92
2024-04-03T22:27:00,vfh,84.77
2024-04-03T22:28:00,vfh,84.77
2024-04-03T22:29:00,vfh,72.96
2024-04-03T22:30:00,vfh,72.96
2024-04-03T22:31:00,vfh,85.95
2024-04-03T22:32:00,vfh,70.28
2024-04-03T22:33:00,vfh,70.28
2024-04-03T22:34:00,vfh,105.92
2024-04-03T22:35:00,vfh,105.92
2024-04-03T22:36:00,vfh,40.52
2024-04-03T22:37:00,vfh,40.20
2024-04-03T22:38:00,vfh,62.99
2024-04-03T22:39:00,vfh,62.99
2024-04-03T22:40:00,vfh,83.36
2024-04-03T22:41:00,vfh,61.97
2024-04-03T22:42:00,vfh,59.93
2024-04-03T22:43:00,vfh,59.93
2024-04-03T22:44:00,vfh,42.56
2024-04-03T22:45:00,vfh,42.56
2024-04-03T22:46:00,vfh,61.77
2024-04-03T22:47:00,vfh,50.39
2024-04-03T22:48:00,vfh,50.39
2024-04-03T22:49:00,vfh,123.97
2024-04-03T22:50:00,vfh,38.38
2024-04-03T22:51:00,vfh,26.48
2024-04-03T22:52:00,vfh,82.24
2024-04-03T22:53:00,vfh,108.92
2024-04-03T22:54:00,vfh,100.32
2024-04-03T22:55:00,vfh,70.91
2024-04-03T22:56:00,vfh,70.36
2024-04-03T22:57:00,vfh,74.05
2024-04-03T22:58:00,vfh,74.05
2024-04-03T22:59:00,vfh,86.00
2024-04-03T23:00:00,vfh,100.40
2024-04-03T23:01:00,vfh,54.08
2024-04-03T23:02:00,vfh,57.27
2024-04-03T23:03:00,vfh,57.27
2024-04-03T23:04:00,vfh,84.21
2024-04-03T23:05:00,vfh,40.44
2024-04-03T23:06:00,vfh,14.78
2024-04-03T23:07:00,vfh,34.61
2024-04-03T23:08:00,vfh,26.50
2024-04-03T23:09:00,vfh,91.09
2024-04-03T23:10:00,vfh,72.38
2024-04-03T23:11:00,vfh,72.75
2024-04-03T23:12:00,vfh,100.45
2024-04-03T23:13:00,vfh,100.45
2024-04-03T23:14:00,vfh,81.80
2024-04-03T23:15:00,vfh,79.72
2024-04-03T23:16:00,vfh,69.01
2024-04-03T23:17:00,vfh,87.12
2024-04-03T23:18:00,vfh,87.12
2024-04-03T23:19:00,vfh,67.17
2024-04-03T23:20:00,vfh,67.17
2024-04-03T23:21:00,vfh,93.96
2024-04-03T23:22:00,vfh,97.07
2024-04-03T23:23:00,vfh,68.93
2024-04-03T23:24:00,vfh,48.90
2024-04-03T23:25:00,vfh,83.52
2024-04-03T23:26:00,vfh,82.02
2024-04-03T23:27:00,vfh,89.99
2024-04-03T23:28:00,vfh,89.99
2024-04-03T23:29:00,vfh,68.52
2024-04-03T23:30:00,vfh,68.52
2024-04-03T23:31:00,vfh,66.16
2024-04-03T23:32:00,vfh,27.42
2024-04-03T23:33:00,vfh,27.42
2024-04-03T23:34:00,vfh,65.01
2024-04-03T23:35:00,vfh,124.95
2024-04-03T23:36:00,vfh,124.95
2024-04-03T23:37:00,vfh,61.60
2024-04-03T23:38:00,vfh,61.60
2024-04-03T23:39:00,vfh,24.02
2024-04-03T23:40:00,vfh,24.02
2024-04-03T23:41:00,vfh,26.57
2024-04-03T23:42:00,vfh,66.97
2024-04-03T23:43:00,vfh,66.97
2024-04-03T23:44:00,vfh,84.52
2024-04-03T23:45:00,vfh,97.57
2024-04-03T23:46:00,vfh,108.67
2024-04-03T23:47:00,vfh,36.75
2024-04-03T23:48:00,vfh,36.75
2024-04-03T23:49:00,vfh,126.17
2024-04-03T23:50:00,vfh,113.08
2024-04-03T23:51:00,vfh,113.08
2024-04-03T23:52:00,vfh,89.29
2024-04-03T23:53:00,vfh,89.29
2024-04-03T23:54:00,vfh,6.62
2024-04-03T23:55:00,vfh,6.62
2024-04-03T23:56:00,vfh,23.51
2024-04-03T23:57:00,vfh,39.54
2024-04-03T23:58:00,vfh,39.54
2024-04-03T23:59:00,vfh,96.18
