#datetime,building,power
2024-02-23T22:12:00,vfh,47.36
2024-02-23T22:13:00,vfh,58.65
2024-02-23T22:14:00,vfh,58.65
2024-02-23T22:15:00,vfh,68.83
2024-02-23T22:16:00,vfh,67.93
2024-02-23T22:17:00,vfh,47.01
2024-02-23T22:18:00,vfh,81.78
2024-02-23T22:19:00,vfh,84.78
2024-02-23T22:20:00,vfh,74.03
2024-02-23T22:21:00,vfh,29.53
2024-02-23T22:22:00,vfh,29.53
2024-02-23T22:23:00,vfh,41.93
2024-02-23T22:24:00,vfh,41.93
2024-02-23T22:25:00,vfh,77.24
2024-02-23T22:26:00,vfh,77.24
2024-02-23T22:27:00,vfh,55.02
2024-02-23T22:28:00,vfh,55.02
2024-02-23T22:29:00,vfh,73.45
2024-02-23T22:30:00,vfh,77.83
2024-02-23T22:31:00,vfh,77.83
2024-02-23T22:32:00,vfh,29.07
2024-02-23T22:33:00,vfh,29.07
2024-02-23T22:34:00,vfh,74.16
2024-02-23T22:35:00,vfh,70.53
2024-02-23T22:36:00,vfh,70.53
2024-02-23T22:37:00,vfh,33.38
2024-02-23T22:38:00,vfh,61.30
2024-02-23T22:39:00,vfh,61.30
2024-02-23T22:40:00,vfh,40.78
2024-02-23T22:41:00,vfh,26.49
2024-02-23T22:42:00,vfh,54.31
2024-02-23T22:43:00,vfh,54.31
2024-02-23T22:44:00,vfh,60.48
2024-02-23T22:45:00,vfh,56.81
2024-02-23T22:46:00,vfh,48.18
2024-02-23T22:47:00,vfh,6.18
2024-02-23T22:48:00,vfh,6.18
2024-02-23T22:49:00,vfh,61.89
2024-02-23T22:50:00,vfh,69.16
2024-02-23T22:51:00,vfh,34.71
2024-02-23T22:52:00,vfh,34.71
2024-02-23T22:53:00,vfh,19.65
2024-02-23T22:54:00,vfh,42.40
2024-02-23T22:55:00,vfh,67.44
2024-02-23T22:56:00,vfh,67.44
2024-02-23T22:57:00,vfh,53.99
2024-02-23T22:58:00,vfh,53.99
2024-02-23T22:59:00,vfh,100.93
2024-02-23T23:00:00,vfh,100.93
2024-02-23T23:01:00,vfh,12.07
2024-02-23T23:02:00,vfh,7.87
2024-02-23T23:03:00,vfh,13.72
2024-02-23T23:04:00,vfh,66.94
2024-02-23T23:05:00,vfh,87.21
2024-02-23T23:06:00,vfh,87.21
2024-02-23T23:07:00,vfh,77.82
2024-02-23T23:08:00,vfh,77.82
2024-02-23T23:09:00,vfh,98.50
2024-02-23T23:10:00,vfh,88.01
2024-02-23T23:11:00,vfh,36.44
2024-02-23T23:12:00,vfh,11.50
2024-02-23T23:13:00,vfh,11.41
2024-02-23T23:14:00,vfh,46.36
2024-02-23T23:15:00,vfh,100.97
2024-02-23T23:16:00,vfh,64.71
2024-02-23T23:17:00,vfh,64.71
2024-02-23T23:18:00,vfh,93.86
2024-02-23T23:19:00,vfh,57.31
2024-02-23T23:20:00,vfh,57.31
2024-02-23T23:21:00,vfh,83.02
2024-02-23T23:22:00,vfh,83.02
2024-02-23T23:23:00,vfh,90.61
2024-02-23T23:24:00,vfh,118.80
2024-02-23T23:25:00,vfh,91.51
2024-02-23T23:26:00,vfh,74.42
2024-02-23T23:27:00,vfh,77.31
2024-02-23T23:28:00,vfh,113.46
2024-02-23T23:29:00,vfh,91.77
2024-02-23T23:30:00,vfh,91.77
2024-02-23T23:31:00,vfh,62.72
2024-02-23T23:32:00,vfh,62.72
2024-02-23T23:33:00,vfh,86.69
2024-02-23T23:34:00,vfh,86.69
2024-02-23T23:35:00,vfh,62.84
2024-02-23T23:36:00,vfh,50.73
2024-02-23T23:37:00,vfh,45.34
2024-02-23T23:38:00,vfh,74.75
2024-02-23T23:39:00,vfh,36.20
2024-02-23T23:40:00,vfh,36.20
2024-02-23T23:41:00,vfh,51.81
2024-02-23T23:42:00,vfh,60.21
2024-02-23T23:43:00,vfh,67.00
2024-02-23T23:44:00,vfh,36.40
2024-02-23T23:45:00,vfh,56.31
2024-02-23T23:46:00,vfh,65.84
2024-02-23T23:47:00,vfh,72.22
2024-02-23T23:48:00,vfh,31.01
2024-02-23T23:49:00,vfh,31.01
2024-02-23T23:50:00,vfh,49.96
2024-02-23T23:51:00,vfh,78.93
2024-02-23T23:52:00,vfh,57.40
2024-02-23T23:53:00,vfh,39.97
2024-02-23T23:54:00,vfh,27.78
2024-02-23T23:55:00,vfh,47.51
2024-02-23T23:56:00,vfh,72.66
2024-02-23T23:57:00,vfh,72.66
2024-02-23T23:58:00,vfh,48.23
2024-02-23T23:59:00,vfh,48.23
