#datetime,building,power
2023-10-23T22:12:00,rvs,11.51
2023-10-23T22:13:00,rvs,13.96
2023-10-23T22:14:00,rvs,12.15
2023-10-23T22:15:00,rvs,14.26
2023-10-23T22:16:00,rvs,18.67
2023-10-23T22:17:00,rvs,31.85
2023-10-23T22:18:00,rvs,17.16
2023-10-23T22:19:00,rvs,21.40
2023-10-23T22:20:00,rvs,17.75
2023-10-23T22:21:00,rvs,19.03
2023-10-23T22:22:00,rvs,23.51
2023-10-23T22:23:00,rvs,38.21
2023-10-23T22:24:00,rvs,19.59
2023-10-23T22:25:00,rvs,20.74
2023-10-23T22:26:00,rvs,18.74
2023-10-23T22:27:00,rvs,19.17
2023-10-23T22:28:00,rvs,18.86
2023-10-23T22:29:00,rvs,24.60
2023-10-23T22:30:00,rvs,23.17
2023-10-23T22:31:00,rvs,21.68
2023-10-23T22:32:00,rvs,30.21
2023-10-23T22:33:00,rvs,25.23
2023-10-23T22:34:00,rvs,27.49
2023-10-23T22:35:00,rvs,34.46
2023-10-23T22:36:00,rvs,33.74
2023-10-23T22:37:00,rvs,32.22
2023-10-23T22:38:00,rvs,32.20
2023-10-23T22:39:00,rvs,36.15
2023-10-23T22:40:00,rvs,33.36
2023-10-23T22:41:00,rvs,32.55
2023-10-23T22:42:00,rvs,28.32
2023-10-23T22:43:00,rvs,24.86
2023-10-23T22:44:00,rvs,20.02
2023-10-23T22:45:00,rvs,21.79
2023-10-23T22:46:00,rvs,19.38
2023-10-23T22:47:00,rvs,19.19
2023-10-23T22:48:00,rvs,22.22
2023-10-23T22:49:00,rvs,22.30
2023-10-23T22:50:00,rvs,15.03
2023-10-23T22:51:00,rvs,17.66
2023-10-23T22:52:00,rvs,18.76
2023-10-23T22:53:00,rvs,19.77
2023-10-23T22:54:00,rvs,20.66
2023-10-23T22:55:00,rvs,25.28
2023-10-23T22:56:00,rvs,25.31
2023-10-23T22:57:00,rvs,25.77
2023-10-23T22:58:00,rvs,29.48
2023-10-23T22:59:00,rvs,28.40
2023-10-23T23:00:00,rvs,31.18
2023-10-23T23:01:00,rvs,27.27
2023-10-23T23:02:00,rvs,24.82
2023-10-23T23:03:00,rvs,21.20
2023-10-23T23:04:00,rvs,24.64
2023-10-23T23:05:00,rvs,25.15
2023-10-23T23:06:00,rvs,24.66
2023-10-23T23:07:00,rvs,24.78
2023-10-23T23:08:00,rvs,23.62
2023-10-23T23:09:00,rvs,24.34
2023-10-23T23:10:00,rvs,29.61
2023-10-23T23:11:00,rvs,32.87
2023-10-23T23:12:00,rvs,32.89
2023-10-23T23:13:00,rvs,30.33
2023-10-23T23:14:00,rvs,23.89
2023-10-23T23:15:00,rvs,27.30
2023-10-23T23:16:00,rvs,28.66
2023-10-23T23:17:00,rvs,24.76
2023-10-23T23:18:00,rvs,11.12
2023-10-23T23:19:00,rvs,11.39
2023-10-23T23:20:00,rvs,14.45
2023-10-23T23:21:00,rvs,15.10
2023-10-23T23:22:00,rvs,14.76
2023-10-23T23:23:00,rvs,13.16
2023-10-23T23:24:00,rvs,11.33
2023-10-23T23:25:00,rvs,11.36
2023-10-23T23:26:00,rvs,14.59
2023-10-23T23:27:00,rvs,15.23
2023-10-23T23:28:00,rvs,16.10
2023-10-23T23:29:00,rvs,20.92
2023-10-23T23:30:00,rvs,15.99
2023-10-23T23:31:00,rvs,26.92
2023-10-23T23:32:00,rvs,27.43
2023-10-23T23:33:00,rvs,33.04
2023-10-23T23:34:00,rvs,35.20
2023-10-23T23:35:00,rvs,45.79
2023-10-23T23:36:00,rvs,54.01
2023-10-23T23:37:00,rvs,47.40
2023-10-23T23:38:00,rvs,40.12
2023-10-23T23:39:00,rvs,27.95
2023-10-23T23:40:00,rvs,29.30
2023-10-23T23:41:00,rvs,27.59
2023-10-23T23:42:00,rvs,36.39
2023-10-23T23:43:00,rvs,27.93
2023-10-23T23:44:00,rvs,32.71
2023-10-23T23:45:00,rvs,33.54
2023-10-23T23:46:00,rvs,32.17
2023-10-23T23:47:00,rvs,29.87
2023-10-23T23:48:00,rvs,33.10
2023-10-23T23:49:00,rvs,34.62
2023-10-23T23:50:00,rvs,30.59
2023-10-23T23:51:00,rvs,35.91
2023-10-23T23:52:00,rvs,34.30
2023-10-23T23:53:00,rvs,37.78
2023-10-23T23:54:00,rvs,33.95
2023-10-23T23:55:00,rvs,39.77
2023-10-23T23:56:00,rvs,33.98
2023-10-23T23:57:00,rvs,38.02
2023-10-23T23:58:00,rvs,36.09
2023-10-23T23:59:00,rvs,32.41
