#datetime,building,power
2023-05-20T23:18:00,prt,25.70
2023-05-20T23:19:00,prt,25.94
2023-05-20T23:20:00,prt,27.81
2023-05-20T23:21:00,prt,27.66
2023-05-20T23:22:00,prt,27.38
2023-05-20T23:23:00,prt,28.22
2023-05-20T23:24:00,prt,32.41
2023-05-20T23:25:00,prt,34.81
2023-05-20T23:26:00,prt,34.64
2023-05-20T23:27:00,prt,30.95
2023-05-20T23:28:00,prt,28.04
2023-05-20T23:29:00,prt,27.87
2023-05-20T23:30:00,prt,27.32
2023-05-20T23:31:00,prt,28.67
2023-05-20T23:32:00,prt,26.46
2023-05-20T23:33:00,prt,28.26
2023-05-20T23:34:00,prt,27.35
2023-05-20T23:35:00,prt,28.26
2023-05-20T23:36:00,prt,27.58
2023-05-20T23:37:00,prt,26.65
2023-05-20T23:38:00,prt,26.84
2023-05-20T23:39:00,prt,26.66
2023-05-20T23:40:00,prt,29.46
2023-05-20T23:41:00,prt,27.94
2023-05-20T23:42:00,prt,29.12
2023-05-20T23:43:00,prt,31.20
2023-05-20T23:44:00,prt,28.17
2023-05-20T23:45:00,prt,28.64
2023-05-20T23:46:00,prt,29.58
2023-05-20T23:47:00,prt,28.44
2023-05-20T23:48:00,prt,25.61
2023-05-20T23:49:00,prt,24.71
2023-05-20T23:50:00,prt,26.11
2023-05-20T23:51:00,prt,29.75
2023-05-20T23:52:00,prt,31.67
2023-05-20T23:53:00,prt,29.14
2023-05-20T23:54:00,prt,27.49
2023-05-20T23:55:00,prt,26.11
2023-05-20T23:56:00,prt,24.60
2023-05-20T23:57:00,prt,24.00
2023-05-20T23:58:00,prt,26.39
2023-05-20T23:59:00,prt,25.70
