#datetime,building,power
2023-05-07T23:18:00,atd,24.96
2023-05-07T23:19:00,atd,24.68
2023-05-07T23:20:00,atd,25.03
2023-05-07T23:21:00,atd,24.60
2023-05-07T23:22:00,atd,22.32
2023-05-07T23:23:00,atd,20.22
2023-05-07T23:24:00,atd,20.78
2023-05-07T23:25:00,atd,17.83
2023-05-07T23:26:00,atd,17.95
2023-05-07T23:27:00,atd,19.88
2023-05-07T23:28:00,atd,21.20
2023-05-07T23:29:00,atd,22.79
2023-05-07T23:30:00,atd,20.45
2023-05-07T23:31:00,atd,20.77
2023-05-07T23:32:00,atd,23.58
2023-05-07T23:33:00,atd,24.11
2023-05-07T23:34:00,atd,23.62
2023-05-07T23:35:00,atd,34.92
2023-05-07T23:36:00,atd,22.81
2023-05-07T23:37:00,atd,21.12
2023-05-07T23:38:00,atd,20.83
2023-05-07T23:39:00,atd,24.21
2023-05-07T23:40:00,atd,22.18
2023-05-07T23:41:00,atd,17.31
2023-05-07T23:42:00,atd,16.01
2023-05-07T23:43:00,atd,15.20
2023-05-07T23:44:00,atd,18.05
2023-05-07T23:45:00,atd,18.02
2023-05-07T23:46:00,atd,17.66
2023-05-07T23:47:00,atd,18.54
2023-05-07T23:48:00,atd,17.91
2023-05-07T23:49:00,atd,19.09
2023-05-07T23:50:00,atd,21.58
2023-05-07T23:51:00,atd,19.62
2023-05-07T23:52:00,atd,22.59
