#datetime,building,power
2023-01-15T22:13:00,vfh,90.37
2023-01-15T22:14:00,vfh,60.15
2023-01-15T22:15:00,vfh,60.15
2023-01-15T22:16:00,vfh,58.73
2023-01-15T22:17:00,vfh,58.73
2023-01-15T22:18:00,vfh,56.76
2023-01-15T22:19:00,vfh,92.63
2023-01-15T22:20:00,vfh,35.03
2023-01-15T22:21:00,vfh,35.03
2023-01-15T22:22:00,vfh,53.07
2023-01-15T22:23:00,vfh,53.07
2023-01-15T22:24:00,vfh,70.90
2023-01-15T22:25:00,vfh,60.54
2023-01-15T22:26:00,vfh,86.45
2023-01-15T22:27:00,vfh,119.61
2023-01-15T22:28:00,vfh,42.20
2023-01-15T22:29:00,vfh,42.20
2023-01-15T22:30:00,vfh,85.42
2023-01-15T22:31:00,vfh,108.92
2023-01-15T22:32:00,vfh,108.92
2023-01-15T22:33:00,vfh,73.03
2023-01-15T22:34:00,vfh,46.36
2023-01-15T22:35:00,vfh,49.76
2023-01-15T22:36:00,vfh,75.97
2023-01-15T22:37:00,vfh,124.82
2023-01-15T22:38:00,vfh,68.32
2023-01-15T22:39:00,vfh,63.74
2023-01-15T22:40:00,vfh,58.45
2023-01-15T22:41:00,vfh,52.46
2023-01-15T22:42:00,vfh,52.46
2023-01-15T22:43:00,vfh,29.98
2023-01-15T22:44:00,vfh,22.44
2023-01-15T22:45:00,vfh,85.52
2023-01-15T22:46:00,vfh,85.52
2023-01-15T22:47:00,vfh,23.21
2023-01-15T22:48:00,vfh,23.21
2023-01-15T22:49:00,vfh,37.50
2023-01-15T22:50:00,vfh,84.57
2023-01-15T22:51:00,vfh,84.57
2023-01-15T22:52:00,vfh,80.87
2023-01-15T22:53:00,vfh,52.60
2023-01-15T22:54:00,vfh,52.60
2023-01-15T22:55:00,vfh,86.79
2023-01-15T22:56:00,vfh,95.80
2023-01-15T22:57:00,vfh,95.80
2023-01-15T22:58:00,vfh,57.98
2023-01-15T22:59:00,vfh,57.98
2023-01-15T23:00:00,vfh,76.88
2023-01-15T23:01:00,vfh,46.16
2023-01-15T23:02:00,vfh,53.12
2023-01-15T23:03:00,vfh,40.08
2023-01-15T23:04:00,vfh,56.31
2023-01-15T23:05:00,vfh,71.77
2023-01-15T23:06:00,vfh,24.01
2023-01-15T23:07:00,vfh,24.01
2023-01-15T23:08:00,vfh,41.13
2023-01-15T23:09:00,vfh,66.25
2023-01-15T23:10:00,vfh,66.25
2023-01-15T23:11:00,vfh,80.25
2023-01-15T23:12:00,vfh,64.59
2023-01-15T23:13:00,vfh,70.88
2023-01-15T23:14:00,vfh,70.88
2023-01-15T23:15:00,vfh,37.94
2023-01-15T23:16:00,vfh,37.94
2023-01-15T23:17:00,vfh,95.29
2023-01-15T23:18:00,vfh,76.39
2023-01-15T23:19:00,vfh,54.09
2023-01-15T23:20:00,vfh,55.95
2023-01-15T23:21:00,vfh,23.83
2023-01-15T23:22:00,vfh,58.14
2023-01-15T23:23:00,vfh,77.50
2023-01-15T23:24:00,vfh,77.50
2023-01-15T23:25:00,vfh,43.47
2023-01-15T23:26:00,vfh,43.47
2023-01-15T23:27:00,vfh,14.06
2023-01-15T23:28:00,vfh,42.27
2023-01-15T23:29:00,vfh,42.60
2023-01-15T23:30:00,vfh,51.34
2023-01-15T23:31:00,vfh,49.53
2023-01-15T23:32:00,vfh,38.32
2023-01-15T23:33:00,vfh,45.70
2023-01-15T23:34:00,vfh,53.03
2023-01-15T23:35:00,vfh,53.03
2023-01-15T23:36:00,vfh,59.07
2023-01-15T23:37:00,vfh,59.07
2023-01-15T23:38:00,vfh,93.76
2023-01-15T23:39:00,vfh,64.22
2023-01-15T23:40:00,vfh,59.02
2023-01-15T23:41:00,vfh,94.47
2023-01-15T23:42:00,vfh,47.58
2023-01-15T23:43:00,vfh,56.24
2023-01-15T23:44:00,vfh,56.24
2023-01-15T23:45:00,vfh,67.73
2023-01-15T23:46:00,vfh,67.73
2023-01-15T23:47:00,vfh,32.12
2023-01-15T23:48:00,vfh,48.59
2023-01-15T23:49:00,vfh,26.12
2023-01-15T23:50:00,vfh,26.12
2023-01-15T23:51:00,vfh,81.33
2023-01-15T23:52:00,vfh,81.33
2023-01-15T23:53:00,vfh,79.14
2023-01-15T23:54:00,vfh,72.72
2023-01-15T23:55:00,vfh,72.72
2023-01-15T23:56:00,vfh,22.79
2023-01-15T23:57:00,vfh,40.31
2023-01-15T23:58:00,vfh,40.31
2023-01-15T23:59:00,vfh,67.19
