#datetime,building,power
2022-02-06T22:12:00,rvs,60.50
2022-02-06T22:13:00,rvs,55.70
2022-02-06T22:14:00,rvs,56.36
2022-02-06T22:15:00,rvs,51.36
2022-02-06T22:16:00,rvs,58.08
2022-02-06T22:17:00,rvs,47.52
2022-02-06T22:18:00,rvs,62.58
2022-02-06T22:19:00,rvs,76.15
2022-02-06T22:20:00,rvs,69.75
2022-02-06T22:21:00,rvs,56.45
2022-02-06T22:22:00,rvs,36.69
2022-02-06T22:23:00,rvs,44.84
2022-02-06T22:24:00,rvs,42.51
2022-02-06T22:25:00,rvs,57.81
2022-02-06T22:26:00,rvs,42.66
2022-02-06T22:27:00,rvs,46.01
2022-02-06T22:28:00,rvs,57.34
2022-02-06T22:29:00,rvs,57.92
2022-02-06T22:30:00,rvs,82.25
2022-02-06T22:31:00,rvs,76.22
2022-02-06T22:32:00,rvs,53.78
2022-02-06T22:33:00,rvs,63.19
2022-02-06T22:34:00,rvs,69.37
2022-02-06T22:35:00,rvs,73.09
2022-02-06T22:36:00,rvs,61.73
2022-02-06T22:37:00,rvs,64.56
2022-02-06T22:38:00,rvs,64.62
2022-02-06T22:39:00,rvs,66.57
2022-02-06T22:40:00,rvs,67.57
2022-02-06T22:41:00,rvs,63.37
2022-02-06T22:42:00,rvs,64.32
2022-02-06T22:43:00,rvs,62.22
2022-02-06T22:44:00,rvs,52.59
2022-02-06T22:45:00,rvs,68.17
2022-02-06T22:46:00,rvs,49.38
2022-02-06T22:47:00,rvs,54.55
2022-02-06T22:48:00,rvs,43.53
2022-02-06T22:49:00,rvs,36.53
2022-02-06T22:50:00,rvs,42.21
2022-02-06T22:51:00,rvs,38.82
2022-02-06T22:52:00,rvs,48.84
2022-02-06T22:53:00,rvs,43.40
2022-02-06T22:54:00,rvs,52.71
2022-02-06T22:55:00,rvs,67.60
2022-02-06T22:56:00,rvs,63.92
2022-02-06T22:57:00,rvs,67.97
2022-02-06T22:58:00,rvs,52.38
2022-02-06T22:59:00,rvs,72.14
2022-02-06T23:00:00,rvs,70.10
2022-02-06T23:01:00,rvs,72.09
2022-02-06T23:02:00,rvs,72.06
2022-02-06T23:03:00,rvs,77.71
2022-02-06T23:04:00,rvs,75.88
2022-02-06T23:05:00,rvs,80.78
2022-02-06T23:06:00,rvs,63.69
2022-02-06T23:07:00,rvs,74.02
2022-02-06T23:08:00,rvs,61.95
2022-02-06T23:09:00,rvs,77.08
2022-02-06T23:10:00,rvs,66.48
2022-02-06T23:11:00,rvs,67.30
2022-02-06T23:12:00,rvs,69.58
2022-02-06T23:13:00,rvs,62.10
2022-02-06T23:14:00,rvs,73.56
2022-02-06T23:15:00,rvs,68.63
2022-02-06T23:16:00,rvs,86.05
2022-02-06T23:17:00,rvs,81.90
2022-02-06T23:18:00,rvs,80.02
2022-02-06T23:19:00,rvs,79.94
2022-02-06T23:20:00,rvs,81.44
2022-02-06T23:21:00,rvs,67.25
2022-02-06T23:22:00,rvs,64.75
2022-02-06T23:23:00,rvs,57.44
2022-02-06T23:24:00,rvs,69.42
2022-02-06T23:25:00,rvs,62.82
2022-02-06T23:26:00,rvs,71.09
2022-02-06T23:27:00,rvs,65.63
2022-02-06T23:28:00,rvs,74.53
2022-02-06T23:29:00,rvs,69.01
2022-02-06T23:30:00,rvs,81.28
2022-02-06T23:31:00,rvs,80.10
2022-02-06T23:32:00,rvs,82.22
2022-02-06T23:33:00,rvs,82.60
2022-02-06T23:34:00,rvs,82.87
2022-02-06T23:35:00,rvs,86.25
2022-02-06T23:36:00,rvs,60.72
2022-02-06T23:37:00,rvs,76.55
2022-02-06T23:38:00,rvs,62.01
2022-02-06T23:39:00,rvs,70.37
2022-02-06T23:40:00,rvs,63.72
2022-02-06T23:41:00,rvs,71.53
2022-02-06T23:42:00,rvs,68.52
2022-02-06T23:43:00,rvs,76.95
2022-02-06T23:44:00,rvs,78.95
2022-02-06T23:45:00,rvs,83.44
2022-02-06T23:46:00,rvs,67.98
2022-02-06T23:47:00,rvs,79.79
2022-02-06T23:48:00,rvs,85.73
2022-02-06T23:49:00,rvs,66.02
2022-02-06T23:50:00,rvs,74.47
2022-02-06T23:51:00,rvs,69.06
2022-02-06T23:52:00,rvs,73.66
2022-02-06T23:53:00,rvs,79.84
2022-02-06T23:54:00,rvs,82.55
2022-02-06T23:55:00,rvs,76.98
2022-02-06T23:56:00,rvs,77.88
2022-02-06T23:57:00,rvs,80.94
2022-02-06T23:58:00,rvs,78.61
2022-02-06T23:59:00,rvs,79.50
