#datetime,building,power
2023-04-08T22:12:00,rvs,59.21
2023-04-08T22:13:00,rvs,33.41
2023-04-08T22:14:00,rvs,32.16
2023-04-08T22:15:00,rvs,28.04
2023-04-08T22:16:00,rvs,41.15
2023-04-08T22:17:00,rvs,32.72
2023-04-08T22:18:00,rvs,28.30
2023-04-08T22:19:00,rvs,18.30
2023-04-08T22:20:00,rvs,32.04
2023-04-08T22:21:00,rvs,30.58
2023-04-08T22:22:00,rvs,24.55
2023-04-08T22:23:00,rvs,25.00
2023-04-08T22:24:00,rvs,26.29
2023-04-08T22:25:00,rvs,28.05
2023-04-08T22:26:00,rvs,26.11
2023-04-08T22:27:00,rvs,27.44
2023-04-08T22:28:00,rvs,21.19
2023-04-08T22:29:00,rvs,24.16
2023-04-08T22:30:00,rvs,23.51
2023-04-08T22:31:00,rvs,27.41
2023-04-08T22:32:00,rvs,22.39
2023-04-08T22:33:00,rvs,22.31
2023-04-08T22:34:00,rvs,23.26
2023-04-08T22:35:00,rvs,23.03
2023-04-08T22:36:00,rvs,22.54
2023-04-08T22:37:00,rvs,23.13
2023-04-08T22:38:00,rvs,23.86
2023-04-08T22:39:00,rvs,22.53
2023-04-08T22:40:00,rvs,25.80
2023-04-08T22:41:00,rvs,25.16
2023-04-08T22:42:00,rvs,22.17
2023-04-08T22:43:00,rvs,22.04
2023-04-08T22:44:00,rvs,24.43
2023-04-08T22:45:00,rvs,21.51
2023-04-08T22:46:00,rvs,26.19
2023-04-08T22:47:00,rvs,28.08
2023-04-08T22:48:00,rvs,26.96
2023-04-08T22:49:00,rvs,30.63
2023-04-08T22:50:00,rvs,32.80
2023-04-08T22:51:00,rvs,21.90
2023-04-08T22:52:00,rvs,25.92
2023-04-08T22:53:00,rvs,33.98
2023-04-08T22:54:00,rvs,34.14
2023-04-08T22:55:00,rvs,39.09
2023-04-08T22:56:00,rvs,37.33
2023-04-08T22:57:00,rvs,43.40
2023-04-08T22:58:00,rvs,46.18
2023-04-08T22:59:00,rvs,63.12
2023-04-08T23:00:00,rvs,68.04
2023-04-08T23:01:00,rvs,61.14
2023-04-08T23:02:00,rvs,71.20
2023-04-08T23:03:00,rvs,46.96
2023-04-08T23:04:00,rvs,53.63
2023-04-08T23:05:00,rvs,68.13
2023-04-08T23:06:00,rvs,70.51
2023-04-08T23:07:00,rvs,71.76
2023-04-08T23:08:00,rvs,54.41
2023-04-08T23:09:00,rvs,67.45
2023-04-08T23:10:00,rvs,66.78
2023-04-08T23:11:00,rvs,52.20
2023-04-08T23:12:00,rvs,42.96
2023-04-08T23:13:00,rvs,42.16
2023-04-08T23:14:00,rvs,36.13
2023-04-08T23:15:00,rvs,37.14
2023-04-08T23:16:00,rvs,35.65
2023-04-08T23:17:00,rvs,37.58
2023-04-08T23:18:00,rvs,38.94
2023-04-08T23:19:00,rvs,38.46
2023-04-08T23:20:00,rvs,30.12
2023-04-08T23:21:00,rvs,27.04
2023-04-08T23:22:00,rvs,26.41
2023-04-08T23:23:00,rvs,28.27
2023-04-08T23:24:00,rvs,25.97
2023-04-08T23:25:00,rvs,28.92
2023-04-08T23:26:00,rvs,30.04
2023-04-08T23:27:00,rvs,36.85
2023-04-08T23:28:00,rvs,37.89
2023-04-08T23:29:00,rvs,40.64
2023-04-08T23:30:00,rvs,39.90
2023-04-08T23:31:00,rvs,30.37
2023-04-08T23:32:00,rvs,29.77
2023-04-08T23:33:00,rvs,35.91
2023-04-08T23:34:00,rvs,57.63
2023-04-08T23:35:00,rvs,59.38
2023-04-08T23:36:00,rvs,53.97
2023-04-08T23:37:00,rvs,64.08
2023-04-08T23:38:00,rvs,37.49
2023-04-08T23:39:00,rvs,35.76
2023-04-08T23:40:00,rvs,68.36
2023-04-08T23:41:00,rvs,53.16
2023-04-08T23:42:00,rvs,53.82
2023-04-08T23:43:00,rvs,38.61
2023-04-08T23:44:00,rvs,42.14
2023-04-08T23:45:00,rvs,39.73
2023-04-08T23:46:00,rvs,46.70
2023-04-08T23:47:00,rvs,43.81
2023-04-08T23:48:00,rvs,51.08
2023-04-08T23:49:00,rvs,52.42
2023-04-08T23:50:00,rvs,53.76
2023-04-08T23:51:00,rvs,55.24
2023-04-08T23:52:00,rvs,59.84
2023-04-08T23:53:00,rvs,43.85
2023-04-08T23:54:00,rvs,41.29
2023-04-08T23:55:00,rvs,38.19
2023-04-08T23:56:00,rvs,31.07
2023-04-08T23:57:00,rvs,33.40
2023-04-08T23:58:00,rvs,35.67
2023-04-08T23:59:00,rvs,37.81
