#datetime,building,power
2022-11-19T22:12:00,rvs,53.68
2022-11-19T22:13:00,rvs,50.80
2022-11-19T22:14:00,rvs,47.20
2022-11-19T22:15:00,rvs,48.87
2022-11-19T22:16:00,rvs,47.13
2022-11-19T22:17:00,rvs,49.64
2022-11-19T22:18:00,rvs,49.34
2022-11-19T22:19:00,rvs,61.42
2022-11-19T22:20:00,rvs,66.36
2022-11-19T22:21:00,rvs,68.46
2022-11-19T22:22:00,rvs,69.71
2022-11-19T22:23:00,rvs,65.44
2022-11-19T22:24:00,rvs,68.65
2022-11-19T22:25:00,rvs,69.07
2022-11-19T22:26:00,rvs,71.24
2022-11-19T22:27:00,rvs,64.30
2022-11-19T22:28:00,rvs,57.97
2022-11-19T22:29:00,rvs,61.22
2022-11-19T22:30:00,rvs,55.91
2022-11-19T22:31:00,rvs,45.38
2022-11-19T22:32:00,rvs,44.62
2022-11-19T22:33:00,rvs,40.75
2022-11-19T22:34:00,rvs,47.01
2022-11-19T22:35:00,rvs,47.72
2022-11-19T22:36:00,rvs,44.26
2022-11-19T22:37:00,rvs,48.39
2022-11-19T22:38:00,rvs,48.41
2022-11-19T22:39:00,rvs,46.10
2022-11-19T22:40:00,rvs,47.79
2022-11-19T22:41:00,rvs,50.46
2022-11-19T22:42:00,rvs,50.74
2022-11-19T22:43:00,rvs,52.40
2022-11-19T22:44:00,rvs,50.58
2022-11-19T22:45:00,rvs,43.49
2022-11-19T22:46:00,rvs,39.62
2022-11-19T22:47:00,rvs,35.50
2022-11-19T22:48:00,rvs,19.90
2022-11-19T22:49:00,rvs,24.73
2022-11-19T22:50:00,rvs,23.32
2022-11-19T22:51:00,rvs,18.64
2022-11-19T22:52:00,rvs,21.67
2022-11-19T22:53:00,rvs,13.29
2022-11-19T22:54:00,rvs,9.59
2022-11-19T22:55:00,rvs,16.57
2022-11-19T22:56:00,rvs,18.39
2022-11-19T22:57:00,rvs,33.90
2022-11-19T22:58:00,rvs,40.06
2022-11-19T22:59:00,rvs,40.25
2022-11-19T23:00:00,rvs,39.59
2022-11-19T23:01:00,rvs,36.32
2022-11-19T23:02:00,rvs,37.46
2022-11-19T23:03:00,rvs,32.59
2022-11-19T23:04:00,rvs,45.14
2022-11-19T23:05:00,rvs,44.96
2022-11-19T23:06:00,rvs,48.19
2022-11-19T23:07:00,rvs,53.41
2022-11-19T23:08:00,rvs,43.29
2022-11-19T23:09:00,rvs,50.24
2022-11-19T23:10:00,rvs,55.99
2022-11-19T23:11:00,rvs,55.08
2022-11-19T23:12:00,rvs,59.79
2022-11-19T23:13:00,rvs,72.23
2022-11-19T23:14:00,rvs,59.56
2022-11-19T23:15:00,rvs,60.62
2022-11-19T23:16:00,rvs,61.15
2022-11-19T23:17:00,rvs,39.70
2022-11-19T23:18:00,rvs,43.29
2022-11-19T23:19:00,rvs,44.82
2022-11-19T23:20:00,rvs,48.68
2022-11-19T23:21:00,rvs,53.86
2022-11-19T23:22:00,rvs,45.68
2022-11-19T23:23:00,rvs,31.14
2022-11-19T23:24:00,rvs,35.37
2022-11-19T23:25:00,rvs,23.19
2022-11-19T23:26:00,rvs,26.47
2022-11-19T23:27:00,rvs,26.54
2022-11-19T23:28:00,rvs,29.30
2022-11-19T23:29:00,rvs,35.48
2022-11-19T23:30:00,rvs,39.55
2022-11-19T23:31:00,rvs,40.38
2022-11-19T23:32:00,rvs,43.68
2022-11-19T23:33:00,rvs,48.46
2022-11-19T23:34:00,rvs,49.60
2022-11-19T23:35:00,rvs,55.09
2022-11-19T23:36:00,rvs,56.24
2022-11-19T23:37:00,rvs,59.70
2022-11-19T23:38:00,rvs,60.44
2022-11-19T23:39:00,rvs,58.39
2022-11-19T23:40:00,rvs,59.66
2022-11-19T23:41:00,rvs,55.18
2022-11-19T23:42:00,rvs,60.81
2022-11-19T23:43:00,rvs,62.42
2022-11-19T23:44:00,rvs,60.23
2022-11-19T23:45:00,rvs,64.30
2022-11-19T23:46:00,rvs,69.30
2022-11-19T23:47:00,rvs,70.72
2022-11-19T23:48:00,rvs,81.62
2022-11-19T23:49:00,rvs,74.04
2022-11-19T23:50:00,rvs,71.71
2022-11-19T23:51:00,rvs,73.83
2022-11-19T23:52:00,rvs,74.23
2022-11-19T23:53:00,rvs,83.28
2022-11-19T23:54:00,rvs,90.10
2022-11-19T23:55:00,rvs,59.10
2022-11-19T23:56:00,rvs,59.28
2022-11-19T23:57:00,rvs,45.45
2022-11-19T23:58:00,rvs,45.83
2022-11-19T23:59:00,rvs,43.84
