#datetime,building,power
2022-08-06T22:12:00,mcc,73.40
2022-08-06T22:13:00,mcc,79.22
2022-08-06T22:14:00,mcc,69.83
2022-08-06T22:15:00,mcc,71.40
2022-08-06T22:16:00,mcc,71.17
2022-08-06T22:17:00,mcc,85.88
2022-08-06T22:18:00,mcc,78.81
2022-08-06T22:19:00,mcc,73.00
2022-08-06T22:20:00,mcc,69.28
2022-08-06T22:21:00,mcc,77.68
2022-08-06T22:22:00,mcc,76.44
2022-08-06T22:23:00,mcc,78.05
2022-08-06T22:24:00,mcc,78.58
2022-08-06T22:25:00,mcc,78.94
2022-08-06T22:26:00,mcc,82.53
2022-08-06T22:27:00,mcc,79.22
2022-08-06T22:28:00,mcc,104.58
2022-08-06T22:29:00,mcc,79.23
2022-08-06T22:30:00,mcc,81.30
2022-08-06T22:31:00,mcc,69.71
2022-08-06T22:32:00,mcc,72.52
2022-08-06T22:33:00,mcc,70.57
2022-08-06T22:34:00,mcc,68.89
2022-08-06T22:35:00,mcc,70.72
2022-08-06T22:36:00,mcc,72.76
2022-08-06T22:37:00,mcc,70.86
2022-08-06T22:38:00,mcc,72.81
2022-08-06T22:39:00,mcc,71.14
2022-08-06T22:40:00,mcc,72.68
2022-08-06T22:41:00,mcc,70.08
2022-08-06T22:42:00,mcc,73.20
2022-08-06T22:43:00,mcc,71.61
2022-08-06T22:44:00,mcc,73.53
2022-08-06T22:45:00,mcc,71.45
2022-08-06T22:46:00,mcc,69.16
2022-08-06T22:47:00,mcc,73.39
2022-08-06T22:48:00,mcc,77.70
2022-08-06T22:49:00,mcc,83.29
2022-08-06T22:50:00,mcc,80.27
2022-08-06T22:51:00,mcc,80.04
2022-08-06T22:52:00,mcc,86.73
2022-08-06T22:53:00,mcc,85.79
2022-08-06T22:54:00,mcc,84.29
2022-08-06T22:55:00,mcc,85.55
2022-08-06T22:56:00,mcc,81.94
2022-08-06T22:57:00,mcc,84.78
2022-08-06T22:58:00,mcc,83.11
2022-08-06T22:59:00,mcc,82.76
2022-08-06T23:00:00,mcc,84.22
2022-08-06T23:01:00,mcc,83.79
2022-08-06T23:02:00,mcc,81.17
2022-08-06T23:03:00,mcc,81.93
2022-08-06T23:04:00,mcc,81.50
2022-08-06T23:05:00,mcc,84.86
2022-08-06T23:06:00,mcc,80.96
2022-08-06T23:07:00,mcc,93.56
2022-08-06T23:08:00,mcc,81.23
2022-08-06T23:09:00,mcc,80.56
2022-08-06T23:10:00,mcc,81.12
2022-08-06T23:11:00,mcc,69.80
2022-08-06T23:12:00,mcc,74.55
2022-08-06T23:13:00,mcc,74.41
2022-08-06T23:14:00,mcc,75.65
2022-08-06T23:15:00,mcc,75.33
2022-08-06T23:16:00,mcc,71.72
2022-08-06T23:17:00,mcc,72.05
2022-08-06T23:18:00,mcc,69.61
2022-08-06T23:19:00,mcc,71.62
2022-08-06T23:20:00,mcc,69.33
2022-08-06T23:21:00,mcc,70.51
2022-08-06T23:22:00,mcc,69.35
2022-08-06T23:23:00,mcc,69.39
2022-08-06T23:24:00,mcc,68.52
2022-08-06T23:25:00,mcc,65.89
2022-08-06T23:26:00,mcc,78.75
2022-08-06T23:27:00,mcc,61.19
2022-08-06T23:28:00,mcc,62.35
2022-08-06T23:29:00,mcc,61.43
2022-08-06T23:30:00,mcc,59.28
2022-08-06T23:31:00,mcc,59.35
2022-08-06T23:32:00,mcc,61.64
2022-08-06T23:33:00,mcc,64.46
2022-08-06T23:34:00,mcc,62.50
2022-08-06T23:35:00,mcc,65.38
2022-08-06T23:36:00,mcc,63.51
2022-08-06T23:37:00,mcc,63.90
2022-08-06T23:38:00,mcc,64.30
2022-08-06T23:39:00,mcc,63.44
2022-08-06T23:40:00,mcc,64.27
2022-08-06T23:41:00,mcc,83.59
2022-08-06T23:42:00,mcc,68.51
2022-08-06T23:43:00,mcc,73.67
2022-08-06T23:44:00,mcc,80.20
2022-08-06T23:45:00,mcc,78.93
2022-08-06T23:46:00,mcc,87.92
2022-08-06T23:47:00,mcc,70.81
2022-08-06T23:48:00,mcc,66.84
2022-08-06T23:49:00,mcc,65.47
2022-08-06T23:50:00,mcc,64.84
2022-08-06T23:51:00,mcc,65.98
2022-08-06T23:52:00,mcc,66.55
2022-08-06T23:53:00,mcc,64.34
2022-08-06T23:54:00,mcc,64.70
2022-08-06T23:55:00,mcc,64.85
2022-08-06T23:56:00,mcc,67.52
2022-08-06T23:57:00,mcc,64.98
2022-08-06T23:58:00,mcc,66.46
2022-08-06T23:59:00,mcc,64.62
