#datetime,building,power
2022-04-17T22:12:00,rvs,28.56
2022-04-17T22:13:00,rvs,37.20
2022-04-17T22:14:00,rvs,37.30
2022-04-17T22:15:00,rvs,36.72
2022-04-17T22:16:00,rvs,35.23
2022-04-17T22:17:00,rvs,34.97
2022-04-17T22:18:00,rvs,47.76
2022-04-17T22:19:00,rvs,48.27
2022-04-17T22:20:00,rvs,50.91
2022-04-17T22:21:00,rvs,51.76
2022-04-17T22:22:00,rvs,52.30
2022-04-17T22:23:00,rvs,40.88
2022-04-17T22:24:00,rvs,36.16
2022-04-17T22:25:00,rvs,34.80
2022-04-17T22:26:00,rvs,34.66
2022-04-17T22:27:00,rvs,34.90
2022-04-17T22:28:00,rvs,34.34
2022-04-17T22:29:00,rvs,29.69
2022-04-17T22:30:00,rvs,24.04
2022-04-17T22:31:00,rvs,40.63
2022-04-17T22:32:00,rvs,40.67
2022-04-17T22:33:00,rvs,41.51
2022-04-17T22:34:00,rvs,41.78
2022-04-17T22:35:00,rvs,25.47
2022-04-17T22:36:00,rvs,30.25
2022-04-17T22:37:00,rvs,29.15
2022-04-17T22:38:00,rvs,37.85
2022-04-17T22:39:00,rvs,44.13
2022-04-17T22:40:00,rvs,44.86
2022-04-17T22:41:00,rvs,30.33
2022-04-17T22:42:00,rvs,26.94
2022-04-17T22:43:00,rvs,40.38
2022-04-17T22:44:00,rvs,40.18
2022-04-17T22:45:00,rvs,39.12
2022-04-17T22:46:00,rvs,36.77
2022-04-17T22:47:00,rvs,37.14
2022-04-17T22:48:00,rvs,36.77
2022-04-17T22:49:00,rvs,38.30
2022-04-17T22:50:00,rvs,25.43
2022-04-17T22:51:00,rvs,20.81
2022-04-17T22:52:00,rvs,24.93
2022-04-17T22:53:00,rvs,25.55
2022-04-17T22:54:00,rvs,27.98
2022-04-17T22:55:00,rvs,27.85
2022-04-17T22:56:00,rvs,33.17
2022-04-17T22:57:00,rvs,34.14
2022-04-17T22:58:00,rvs,27.08
2022-04-17T22:59:00,rvs,26.50
2022-04-17T23:00:00,rvs,28.50
2022-04-17T23:01:00,rvs,32.29
2022-04-17T23:02:00,rvs,26.52
2022-04-17T23:03:00,rvs,16.03
2022-04-17T23:04:00,rvs,15.97
2022-04-17T23:05:00,rvs,19.87
2022-04-17T23:06:00,rvs,19.79
2022-04-17T23:07:00,rvs,16.07
2022-04-17T23:08:00,rvs,19.21
2022-04-17T23:09:00,rvs,20.17
2022-04-17T23:10:00,rvs,17.14
2022-04-17T23:11:00,rvs,18.56
2022-04-17T23:12:00,rvs,17.57
2022-04-17T23:13:00,rvs,17.14
2022-04-17T23:14:00,rvs,16.30
2022-04-17T23:15:00,rvs,17.39
2022-04-17T23:16:00,rvs,39.77
2022-04-17T23:17:00,rvs,43.41
2022-04-17T23:18:00,rvs,45.46
2022-04-17T23:19:00,rvs,47.79
2022-04-17T23:20:00,rvs,20.69
2022-04-17T23:21:00,rvs,19.86
2022-04-17T23:22:00,rvs,20.79
2022-04-17T23:23:00,rvs,21.93
2022-04-17T23:24:00,rvs,21.60
2022-04-17T23:25:00,rvs,20.08
2022-04-17T23:26:00,rvs,21.52
2022-04-17T23:27:00,rvs,24.73
2022-04-17T23:28:00,rvs,21.37
2022-04-17T23:29:00,rvs,26.03
2022-04-17T23:30:00,rvs,42.33
2022-04-17T23:31:00,rvs,31.40
2022-04-17T23:32:00,rvs,33.15
2022-04-17T23:33:00,rvs,28.69
2022-04-17T23:34:00,rvs,25.23
2022-04-17T23:35:00,rvs,26.60
2022-04-17T23:36:00,rvs,24.90
2022-04-17T23:37:00,rvs,26.03
2022-04-17T23:38:00,rvs,27.77
2022-04-17T23:39:00,rvs,26.33
2022-04-17T23:40:00,rvs,29.12
2022-04-17T23:41:00,rvs,30.43
2022-04-17T23:42:00,rvs,29.34
2022-04-17T23:43:00,rvs,27.37
2022-04-17T23:44:00,rvs,27.59
2022-04-17T23:45:00,rvs,28.18
2022-04-17T23:46:00,rvs,23.90
2022-04-17T23:47:00,rvs,21.55
2022-04-17T23:48:00,rvs,17.88
2022-04-17T23:49:00,rvs,21.19
2022-04-17T23:50:00,rvs,21.28
2022-04-17T23:51:00,rvs,21.67
2022-04-17T23:52:00,rvs,22.32
2022-04-17T23:53:00,rvs,24.38
2022-04-17T23:54:00,rvs,23.20
2022-04-17T23:55:00,rvs,27.26
2022-04-17T23:56:00,rvs,26.71
2022-04-17T23:57:00,rvs,37.88
2022-04-17T23:58:00,rvs,42.15
2022-04-17T23:59:00,rvs,43.19
