#datetime,building,power
2022-09-07T23:18:00,atd,20.05
2022-09-07T23:19:00,atd,25.53
2022-09-07T23:20:00,atd,21.11
2022-09-07T23:21:00,atd,17.04
2022-09-07T23:22:00,atd,17.43
2022-09-07T23:23:00,atd,19.82
2022-09-07T23:24:00,atd,18.37
2022-09-07T23:25:00,atd,21.67
2022-09-07T23:26:00,atd,20.25
2022-09-07T23:27:00,atd,24.84
2022-09-07T23:28:00,atd,26.57
2022-09-07T23:29:00,atd,21.97
2022-09-07T23:30:00,atd,21.93
2022-09-07T23:31:00,atd,21.86
2022-09-07T23:32:00,atd,26.10
2022-09-07T23:33:00,atd,24.91
2022-09-07T23:34:00,atd,23.14
2022-09-07T23:35:00,atd,20.48
2022-09-07T23:36:00,atd,20.29
2022-09-07T23:37:00,atd,19.54
2022-09-07T23:38:00,atd,19.89
2022-09-07T23:39:00,atd,16.72
2022-09-07T23:40:00,atd,20.60
2022-09-07T23:41:00,atd,19.94
2022-09-07T23:42:00,atd,21.40
2022-09-07T23:43:00,atd,18.05
2022-09-07T23:44:00,atd,16.88
2022-09-07T23:45:00,atd,31.58
2022-09-07T23:46:00,atd,18.46
2022-09-07T23:47:00,atd,18.43
2022-09-07T23:48:00,atd,20.02
2022-09-07T23:49:00,atd,28.05
2022-09-07T23:50:00,atd,26.98
2022-09-07T23:51:00,atd,26.15
2022-09-07T23:52:00,atd,23.36
2022-09-07T23:53:00,atd,22.55
2022-09-07T23:54:00,atd,23.79
2022-09-07T23:55:00,atd,20.65
2022-09-07T23:56:00,atd,18.50
2022-09-07T23:57:00,atd,19.79
2022-09-07T23:58:00,atd,23.01
2022-09-07T23:59:00,atd,19.15
