#datetime,building,power
2023-03-05T23:18:00,prt,30.70
2023-03-05T23:19:00,prt,29.21
2023-03-05T23:20:00,prt,29.03
2023-03-05T23:21:00,prt,27.72
2023-03-05T23:22:00,prt,26.12
2023-03-05T23:23:00,prt,32.51
2023-03-05T23:24:00,prt,33.05
2023-03-05T23:25:00,prt,31.01
2023-03-05T23:26:00,prt,27.43
2023-03-05T23:27:00,prt,29.84
2023-03-05T23:28:00,prt,29.50
2023-03-05T23:29:00,prt,28.86
2023-03-05T23:30:00,prt,31.13
2023-03-05T23:31:00,prt,30.80
2023-03-05T23:32:00,prt,35.04
2023-03-05T23:33:00,prt,30.18
2023-03-05T23:34:00,prt,29.76
2023-03-05T23:35:00,prt,39.29
2023-03-05T23:36:00,prt,35.24
2023-03-05T23:37:00,prt,26.90
2023-03-05T23:38:00,prt,24.16
2023-03-05T23:39:00,prt,25.72
2023-03-05T23:40:00,prt,27.61
2023-03-05T23:41:00,prt,27.25
2023-03-05T23:42:00,prt,25.26
2023-03-05T23:43:00,prt,24.90
2023-03-05T23:44:00,prt,26.25
2023-03-05T23:45:00,prt,27.98
2023-03-05T23:46:00,prt,31.05
2023-03-05T23:47:00,prt,29.08
2023-03-05T23:48:00,prt,39.58
2023-03-05T23:49:00,prt,35.89
2023-03-05T23:50:00,prt,27.45
2023-03-05T23:51:00,prt,27.09
2023-03-05T23:52:00,prt,27.24
2023-03-05T23:53:00,prt,28.71
2023-03-05T23:54:00,prt,28.29
2023-03-05T23:55:00,prt,26.05
2023-03-05T23:56:00,prt,27.90
2023-03-05T23:57:00,prt,25.39
2023-03-05T23:58:00,prt,27.34
2023-03-05T23:59:00,prt,27.95
