2023-09-28T22:12:00,mcc,57.03
2023-09-28T22:13:00,mcc,55.79
2023-09-28T22:14:00,mcc,56.44
2023-09-28T22:15:00,mcc,59.65
2023-09-28T22:16:00,mcc,61.43
2023-09-28T22:17:00,mcc,63.98
2023-09-28T22:18:00,mcc,59.55
2023-09-28T22:19:00,mcc,57.52
2023-09-28T22:20:00,mcc,56.89
2023-09-28T22:21:00,mcc,60.15
2023-09-28T22:22:00,mcc,61.40
2023-09-28T22:23:00,mcc,65.85
2023-09-28T22:24:00,mcc,67.44
2023-09-28T22:25:00,mcc,68.80
2023-09-28T22:26:00,mcc,59.72
2023-09-28T22:27:00,mcc,61.86
2023-09-28T22:28:00,mcc,59.91
2023-09-28T22:29:00,mcc,56.02
2023-09-28T22:30:00,mcc,55.71
2023-09-28T22:31:00,mcc,64.17
2023-09-28T22:32:00,mcc,53.27
2023-09-28T22:33:00,mcc,51.50
2023-09-28T22:34:00,mcc,55.58
2023-09-28T22:35:00,mcc,64.09
2023-09-28T22:36:00,mcc,52.36
2023-09-28T22:37:00,mcc,53.49
2023-09-28T22:38:00,mcc,52.49
2023-09-28T22:39:00,mcc,62.32
2023-09-28T22:40:00,mcc,63.33
2023-09-28T22:41:00,mcc,52.76
2023-09-28T22:42:00,mcc,53.05
2023-09-28T22:43:00,mcc,54.11
2023-09-28T22:44:00,mcc,56.13
2023-09-28T22:45:00,mcc,54.31
