#datetime,building,power
2023-05-24T22:12:00,vfh,60.07
2023-05-24T22:13:00,vfh,60.07
2023-05-24T22:14:00,vfh,37.70
2023-05-24T22:15:00,vfh,40.13
2023-05-24T22:16:00,vfh,40.13
2023-05-24T22:17:00,vfh,62.46
2023-05-24T22:18:00,vfh,32.61
2023-05-24T22:19:00,vfh,31.19
2023-05-24T22:20:00,vfh,57.45
2023-05-24T22:21:00,vfh,57.45
2023-05-24T22:22:00,vfh,25.57
2023-05-24T22:23:00,vfh,33.25
2023-05-24T22:24:00,vfh,24.63
2023-05-24T22:25:00,vfh,17.71
2023-05-24T22:26:00,vfh,23.52
2023-05-24T22:27:00,vfh,16.61
2023-05-24T22:28:00,vfh,20.70
2023-05-24T22:29:00,vfh,23.00
2023-05-24T22:30:00,vfh,11.41
2023-05-24T22:31:00,vfh,14.75
2023-05-24T22:32:00,vfh,15.97
2023-05-24T22:33:00,vfh,29.65
2023-05-24T22:34:00,vfh,36.19
2023-05-24T22:35:00,vfh,71.66
2023-05-24T22:36:00,vfh,32.32
2023-05-24T22:37:00,vfh,68.14
2023-05-24T22:38:00,vfh,68.14
2023-05-24T22:39:00,vfh,44.32
2023-05-24T22:40:00,vfh,66.76
2023-05-24T22:41:00,vfh,66.76
2023-05-24T22:42:00,vfh,58.68
2023-05-24T22:43:00,vfh,59.02
2023-05-24T22:44:00,vfh,65.52
2023-05-24T22:45:00,vfh,67.81
2023-05-24T22:46:00,vfh,98.72
2023-05-24T22:47:00,vfh,58.41
2023-05-24T22:48:00,vfh,58.41
2023-05-24T22:49:00,vfh,72.63
2023-05-24T22:50:00,vfh,73.08
2023-05-24T22:51:00,vfh,89.13
2023-05-24T22:52:00,vfh,46.92
2023-05-24T22:53:00,vfh,85.44
2023-05-24T22:54:00,vfh,87.17
2023-05-24T22:55:00,vfh,92.74
2023-05-24T22:56:00,vfh,48.07
2023-05-24T22:57:00,vfh,48.07
2023-05-24T22:58:00,vfh,80.49
2023-05-24T22:59:00,vfh,83.33
2023-05-24T23:00:00,vfh,96.68
2023-05-24T23:01:00,vfh,105.11
2023-05-24T23:02:00,vfh,55.24
2023-05-24T23:03:00,vfh,55.24
2023-05-24T23:04:00,vfh,78.83
2023-05-24T23:05:00,vfh,70.18
2023-05-24T23:06:00,vfh,64.98
2023-05-24T23:07:00,vfh,84.38
2023-05-24T23:08:00,vfh,85.56
2023-05-24T23:09:00,vfh,96.70
2023-05-24T23:10:00,vfh,96.00
2023-05-24T23:11:00,vfh,93.41
2023-05-24T23:12:00,vfh,93.41
2023-05-24T23:13:00,vfh,38.40
2023-05-24T23:14:00,vfh,38.40
2023-05-24T23:15:00,vfh,27.33
2023-05-24T23:16:00,vfh,82.14
2023-05-24T23:17:00,vfh,87.51
2023-05-24T23:18:00,vfh,87.78
2023-05-24T23:19:00,vfh,88.58
2023-05-24T23:20:00,vfh,90.70
2023-05-24T23:21:00,vfh,90.70
2023-05-24T23:22:00,vfh,32.69
2023-05-24T23:23:00,vfh,32.69
2023-05-24T23:24:00,vfh,83.57
2023-05-24T23:25:00,vfh,83.57
2023-05-24T23:26:00,vfh,91.41
2023-05-24T23:27:00,vfh,91.41
2023-05-24T23:28:00,vfh,79.41
2023-05-24T23:29:00,vfh,79.46
2023-05-24T23:30:00,vfh,81.33
2023-05-24T23:31:00,vfh,69.94
2023-05-24T23:32:00,vfh,69.94
2023-05-24T23:33:00,vfh,89.91
2023-05-24T23:34:00,vfh,83.35
2023-05-24T23:35:00,vfh,92.08
2023-05-24T23:36:00,vfh,59.06
2023-05-24T23:37:00,vfh,100.02
2023-05-24T23:38:00,vfh,100.02
2023-05-24T23:39:00,vfh,66.89
2023-05-24T23:40:00,vfh,110.35
2023-05-24T23:41:00,vfh,110.35
2023-05-24T23:42:00,vfh,116.40
2023-05-24T23:43:00,vfh,113.27
2023-05-24T23:44:00,vfh,91.96
2023-05-24T23:45:00,vfh,91.96
2023-05-24T23:46:00,vfh,93.62
2023-05-24T23:47:00,vfh,93.62
2023-05-24T23:48:00,vfh,85.93
2023-05-24T23:49:00,vfh,88.19
2023-05-24T23:50:00,vfh,29.51
2023-05-24T23:51:00,vfh,29.51
2023-05-24T23:52:00,vfh,50.00
2023-05-24T23:53:00,vfh,50.00
2023-05-24T23:54:00,vfh,84.55
2023-05-24T23:55:00,vfh,88.57
2023-05-24T23:56:00,vfh,85.72
2023-05-24T23:57:00,vfh,82.23
2023-05-24T23:58:00,vfh,41.10
2023-05-24T23:59:00,vfh,41.10
