#datetime,building,power
2024-01-15T22:12:00,rvs,54.89
2024-01-15T22:13:00,rvs,60.40
2024-01-15T22:14:00,rvs,53.77
2024-01-15T22:15:00,rvs,61.37
2024-01-15T22:16:00,rvs,65.98
2024-01-15T22:17:00,rvs,68.34
2024-01-15T22:18:00,rvs,66.87
2024-01-15T22:19:00,rvs,66.32
2024-01-15T22:20:00,rvs,74.51
2024-01-15T22:21:00,rvs,76.61
2024-01-15T22:22:00,rvs,52.01
2024-01-15T22:23:00,rvs,65.44
2024-01-15T22:24:00,rvs,75.52
2024-01-15T22:25:00,rvs,65.14
2024-01-15T22:26:00,rvs,70.60
2024-01-15T22:27:00,rvs,66.27
2024-01-15T22:28:00,rvs,65.67
2024-01-15T22:29:00,rvs,65.88
2024-01-15T22:30:00,rvs,62.86
2024-01-15T22:31:00,rvs,52.21
2024-01-15T22:32:00,rvs,56.04
2024-01-15T22:33:00,rvs,48.53
2024-01-15T22:34:00,rvs,44.53
2024-01-15T22:35:00,rvs,40.36
2024-01-15T22:36:00,rvs,46.10
2024-01-15T22:37:00,rvs,41.15
2024-01-15T22:38:00,rvs,42.57
2024-01-15T22:39:00,rvs,38.54
2024-01-15T22:40:00,rvs,29.74
2024-01-15T22:41:00,rvs,22.39
2024-01-15T22:42:00,rvs,25.88
2024-01-15T22:43:00,rvs,35.02
2024-01-15T22:44:00,rvs,31.16
2024-01-15T22:45:00,rvs,26.29
2024-01-15T22:46:00,rvs,32.45
2024-01-15T22:47:00,rvs,33.84
2024-01-15T22:48:00,rvs,20.56
2024-01-15T22:49:00,rvs,28.87
2024-01-15T22:50:00,rvs,30.90
2024-01-15T22:51:00,rvs,31.81
2024-01-15T22:52:00,rvs,30.49
2024-01-15T22:53:00,rvs,42.68
2024-01-15T22:54:00,rvs,46.62
2024-01-15T22:55:00,rvs,29.27
2024-01-15T22:56:00,rvs,36.30
2024-01-15T22:57:00,rvs,42.27
2024-01-15T22:58:00,rvs,37.41
2024-01-15T22:59:00,rvs,37.36
2024-01-15T23:00:00,rvs,47.80
2024-01-15T23:01:00,rvs,45.03
2024-01-15T23:02:00,rvs,39.58
2024-01-15T23:03:00,rvs,50.77
2024-01-15T23:04:00,rvs,59.21
2024-01-15T23:05:00,rvs,47.37
2024-01-15T23:06:00,rvs,49.76
2024-01-15T23:07:00,rvs,58.15
2024-01-15T23:08:00,rvs,59.69
2024-01-15T23:09:00,rvs,54.69
2024-01-15T23:10:00,rvs,59.22
2024-01-15T23:11:00,rvs,45.16
2024-01-15T23:12:00,rvs,39.98
2024-01-15T23:13:00,rvs,20.90
2024-01-15T23:14:00,rvs,27.60
2024-01-15T23:15:00,rvs,21.12
2024-01-15T23:16:00,rvs,16.38
2024-01-15T23:17:00,rvs,19.45
2024-01-15T23:18:00,rvs,24.40
2024-01-15T23:19:00,rvs,25.00
2024-01-15T23:20:00,rvs,26.46
2024-01-15T23:21:00,rvs,31.98
2024-01-15T23:22:00,rvs,42.56
2024-01-15T23:23:00,rvs,49.20
2024-01-15T23:24:00,rvs,42.40
2024-01-15T23:25:00,rvs,46.25
2024-01-15T23:26:00,rvs,44.72
2024-01-15T23:27:00,rvs,45.37
2024-01-15T23:28:00,rvs,43.64
2024-01-15T23:29:00,rvs,48.23
2024-01-15T23:30:00,rvs,52.73
2024-01-15T23:31:00,rvs,49.98
2024-01-15T23:32:00,rvs,46.28
2024-01-15T23:33:00,rvs,36.85
2024-01-15T23:34:00,rvs,43.27
2024-01-15T23:35:00,rvs,51.75
2024-01-15T23:36:00,rvs,45.67
2024-01-15T23:37:00,rvs,64.64
2024-01-15T23:38:00,rvs,67.17
2024-01-15T23:39:00,rvs,88.22
2024-01-15T23:40:00,rvs,74.46
2024-01-15T23:41:00,rvs,62.42
2024-01-15T23:42:00,rvs,65.95
2024-01-15T23:43:00,rvs,60.29
2024-01-15T23:44:00,rvs,55.06
2024-01-15T23:45:00,rvs,63.05
2024-01-15T23:46:00,rvs,66.77
2024-01-15T23:47:00,rvs,54.92
2024-01-15T23:48:00,rvs,58.58
2024-01-15T23:49:00,rvs,48.74
2024-01-15T23:50:00,rvs,61.41
2024-01-15T23:51:00,rvs,63.71
2024-01-15T23:52:00,rvs,57.18
2024-01-15T23:53:00,rvs,57.31
2024-01-15T23:54:00,rvs,63.07
2024-01-15T23:55:00,rvs,71.49
2024-01-15T23:56:00,rvs,76.35
2024-01-15T23:57:00,rvs,79.52
2024-01-15T23:58:00,rvs,79.67
2024-01-15T23:59:00,rvs,77.98
