#datetime,building,power
2023-10-19T22:12:00,mcc,58.28
2023-10-19T22:13:00,mcc,63.61
2023-10-19T22:14:00,mcc,59.01
2023-10-19T22:15:00,mcc,59.70
2023-10-19T22:16:00,mcc,62.67
2023-10-19T22:17:00,mcc,58.56
2023-10-19T22:18:00,mcc,59.31
2023-10-19T22:19:00,mcc,59.36
2023-10-19T22:20:00,mcc,60.38
2023-10-19T22:21:00,mcc,60.49
2023-10-19T22:22:00,mcc,60.32
2023-10-19T22:23:00,mcc,59.81
2023-10-19T22:24:00,mcc,56.85
2023-10-19T22:25:00,mcc,55.25
2023-10-19T22:26:00,mcc,54.82
2023-10-19T22:27:00,mcc,56.02
2023-10-19T22:28:00,mcc,55.88
2023-10-19T22:29:00,mcc,56.58
2023-10-19T22:30:00,mcc,54.84
2023-10-19T22:31:00,mcc,52.10
2023-10-19T22:32:00,mcc,53.57
2023-10-19T22:33:00,mcc,53.81
2023-10-19T22:34:00,mcc,53.61
2023-10-19T22:35:00,mcc,54.93
2023-10-19T22:36:00,mcc,62.35
2023-10-19T22:37:00,mcc,52.36
2023-10-19T22:38:00,mcc,53.34
2023-10-19T22:39:00,mcc,56.16
2023-10-19T22:40:00,mcc,55.68
2023-10-19T22:41:00,mcc,58.57
2023-10-19T22:42:00,mcc,54.67
2023-10-19T22:43:00,mcc,56.32
2023-10-19T22:44:00,mcc,57.78
2023-10-19T22:45:00,mcc,56.58
2023-10-19T22:46:00,mcc,57.42
2023-10-19T22:47:00,mcc,57.13
2023-10-19T22:48:00,mcc,56.87
2023-10-19T22:49:00,mcc,56.61
2023-10-19T22:50:00,mcc,57.34
2023-10-19T22:51:00,mcc,71.45
2023-10-19T22:52:00,mcc,58.84
2023-10-19T22:53:00,mcc,58.03
2023-10-19T22:54:00,mcc,56.26
2023-10-19T22:55:00,mcc,54.08
2023-10-19T22:56:00,mcc,58.92
2023-10-19T22:57:00,mcc,56.00
2023-10-19T22:58:00,mcc,51.59
2023-10-19T22:59:00,mcc,50.89
2023-10-19T23:00:00,mcc,54.56
2023-10-19T23:01:00,mcc,52.52
2023-10-19T23:02:00,mcc,52.58
2023-10-19T23:03:00,mcc,65.43
2023-10-19T23:04:00,mcc,64.93
2023-10-19T23:05:00,mcc,80.81
2023-10-19T23:06:00,mcc,65.68
2023-10-19T23:07:00,mcc,64.22
2023-10-19T23:08:00,mcc,57.89
2023-10-19T23:09:00,mcc,58.08
2023-10-19T23:10:00,mcc,57.58
2023-10-19T23:11:00,mcc,57.55
2023-10-19T23:12:00,mcc,59.65
2023-10-19T23:13:00,mcc,57.35
2023-10-19T23:14:00,mcc,55.80
2023-10-19T23:15:00,mcc,60.23
2023-10-19T23:16:00,mcc,56.52
2023-10-19T23:17:00,mcc,72.80
2023-10-19T23:18:00,mcc,54.99
2023-10-19T23:19:00,mcc,57.20
2023-10-19T23:20:00,mcc,55.51
2023-10-19T23:21:00,mcc,52.07
2023-10-19T23:22:00,mcc,53.37
2023-10-19T23:23:00,mcc,54.77
2023-10-19T23:24:00,mcc,54.68
2023-10-19T23:25:00,mcc,52.54
2023-10-19T23:26:00,mcc,52.64
2023-10-19T23:27:00,mcc,53.73
2023-10-19T23:28:00,mcc,51.11
2023-10-19T23:29:00,mcc,50.98
2023-10-19T23:30:00,mcc,49.69
2023-10-19T23:31:00,mcc,54.92
2023-10-19T23:32:00,mcc,53.48
2023-10-19T23:33:00,mcc,62.30
2023-10-19T23:34:00,mcc,55.70
2023-10-19T23:35:00,mcc,54.77
2023-10-19T23:36:00,mcc,55.86
2023-10-19T23:37:00,mcc,55.46
2023-10-19T23:38:00,mcc,54.23
2023-10-19T23:39:00,mcc,52.81
2023-10-19T23:40:00,mcc,52.43
2023-10-19T23:41:00,mcc,48.53
2023-10-19T23:42:00,mcc,48.25
2023-10-19T23:43:00,mcc,50.18
2023-10-19T23:44:00,mcc,49.58
2023-10-19T23:45:00,mcc,61.86
2023-10-19T23:46:00,mcc,49.94
2023-10-19T23:47:00,mcc,57.57
2023-10-19T23:48:00,mcc,51.25
2023-10-19T23:49:00,mcc,50.60
2023-10-19T23:50:00,mcc,51.73
2023-10-19T23:51:00,mcc,51.17
2023-10-19T23:52:00,mcc,50.98
2023-10-19T23:53:00,mcc,60.79
2023-10-19T23:54:00,mcc,51.29
2023-10-19T23:55:00,mcc,50.44
2023-10-19T23:56:00,mcc,54.93
2023-10-19T23:57:00,mcc,54.33
2023-10-19T23:58:00,mcc,50.79
2023-10-19T23:59:00,mcc,49.88
