#datetime,building,power
2022-04-30T23:18:00,prt,25.38
2022-04-30T23:19:00,prt,27.03
2022-04-30T23:20:00,prt,26.71
2022-04-30T23:21:00,prt,26.80
2022-04-30T23:22:00,prt,28.93
2022-04-30T23:23:00,prt,26.53
2022-04-30T23:24:00,prt,26.14
2022-04-30T23:25:00,prt,26.75
2022-04-30T23:26:00,prt,28.10
2022-04-30T23:27:00,prt,25.31
2022-04-30T23:28:00,prt,25.26
2022-04-30T23:29:00,prt,24.30
2022-04-30T23:30:00,prt,24.91
2022-04-30T23:31:00,prt,21.90
2022-04-30T23:32:00,prt,22.11
2022-04-30T23:33:00,prt,22.07
2022-04-30T23:34:00,prt,21.74
2022-04-30T23:35:00,prt,21.40
2022-04-30T23:36:00,prt,31.13
2022-04-30T23:37:00,prt,32.26
2022-04-30T23:38:00,prt,28.43
2022-04-30T23:39:00,prt,24.08
2022-04-30T23:40:00,prt,26.46
2022-04-30T23:41:00,prt,21.91
2022-04-30T23:42:00,prt,22.05
2022-04-30T23:43:00,prt,24.86
2022-04-30T23:44:00,prt,24.99
2022-04-30T23:45:00,prt,24.54
2022-04-30T23:46:00,prt,26.54
2022-04-30T23:47:00,prt,24.63
2022-04-30T23:48:00,prt,24.06
2022-04-30T23:49:00,prt,23.90
2022-04-30T23:50:00,prt,22.56
2022-04-30T23:51:00,prt,23.91
2022-04-30T23:52:00,prt,24.10
2022-04-30T23:53:00,prt,25.56
2022-04-30T23:54:00,prt,23.94
2022-04-30T23:55:00,prt,24.81
2022-04-30T23:56:00,prt,24.36
2022-04-30T23:57:00,prt,23.47
2022-04-30T23:58:00,prt,24.62
2022-04-30T23:59:00,prt,24.02
