#datetime,building,power
2022-07-23T23:18:00,prt,45.06
2022-07-23T23:19:00,prt,43.54
2022-07-23T23:20:00,prt,46.35
2022-07-23T23:21:00,prt,46.34
2022-07-23T23:22:00,prt,36.73
2022-07-23T23:23:00,prt,36.51
2022-07-23T23:24:00,prt,38.78
2022-07-23T23:25:00,prt,45.26
2022-07-23T23:26:00,prt,41.72
2022-07-23T23:27:00,prt,36.39
2022-07-23T23:28:00,prt,36.21
2022-07-23T23:29:00,prt,36.75
2022-07-23T23:30:00,prt,36.66
2022-07-23T23:31:00,prt,36.22
2022-07-23T23:32:00,prt,35.35
2022-07-23T23:33:00,prt,34.18
2022-07-23T23:34:00,prt,42.41
2022-07-23T23:35:00,prt,39.34
2022-07-23T23:36:00,prt,34.81
2022-07-23T23:37:00,prt,35.76
2022-07-23T23:38:00,prt,33.92
2022-07-23T23:39:00,prt,33.57
2022-07-23T23:40:00,prt,42.30
2022-07-23T23:41:00,prt,41.68
2022-07-23T23:42:00,prt,46.17
2022-07-23T23:43:00,prt,56.41
2022-07-23T23:44:00,prt,54.19
2022-07-23T23:45:00,prt,36.66
2022-07-23T23:46:00,prt,36.57
2022-07-23T23:47:00,prt,36.07
2022-07-23T23:48:00,prt,35.77
2022-07-23T23:49:00,prt,35.80
2022-07-23T23:50:00,prt,40.71
2022-07-23T23:51:00,prt,40.06
2022-07-23T23:52:00,prt,46.19
2022-07-23T23:53:00,prt,45.30
2022-07-23T23:54:00,prt,38.82
2022-07-23T23:55:00,prt,35.81
2022-07-23T23:56:00,prt,33.30
2022-07-23T23:57:00,prt,33.73
2022-07-23T23:58:00,prt,33.12
2022-07-23T23:59:00,prt,33.27
