#datetime,building,power
2023-06-15T23:18:00,atd,25.50
2023-06-15T23:19:00,atd,27.97
2023-06-15T23:20:00,atd,26.47
2023-06-15T23:21:00,atd,17.84
2023-06-15T23:22:00,atd,17.68
2023-06-15T23:23:00,atd,19.63
2023-06-15T23:24:00,atd,17.82
2023-06-15T23:25:00,atd,20.64
2023-06-15T23:26:00,atd,16.19
2023-06-15T23:27:00,atd,21.09
2023-06-15T23:28:00,atd,19.90
2023-06-15T23:29:00,atd,19.95
2023-06-15T23:30:00,atd,18.92
2023-06-15T23:31:00,atd,20.42
2023-06-15T23:32:00,atd,16.16
2023-06-15T23:33:00,atd,19.95
2023-06-15T23:34:00,atd,20.69
2023-06-15T23:35:00,atd,20.88
2023-06-15T23:36:00,atd,21.81
2023-06-15T23:37:00,atd,20.63
2023-06-15T23:38:00,atd,19.80
2023-06-15T23:39:00,atd,17.06
2023-06-15T23:40:00,atd,17.43
2023-06-15T23:41:00,atd,21.61
2023-06-15T23:42:00,atd,21.19
2023-06-15T23:43:00,atd,21.65
2023-06-15T23:44:00,atd,22.08
2023-06-15T23:45:00,atd,21.88
2023-06-15T23:46:00,atd,19.75
2023-06-15T23:47:00,atd,19.02
2023-06-15T23:48:00,atd,22.96
2023-06-15T23:49:00,atd,19.98
2023-06-15T23:50:00,atd,21.96
2023-06-15T23:51:00,atd,23.58
2023-06-15T23:52:00,atd,19.30
