#datetime,building,power
2023-10-31T22:12:00,vfh,49.97
2023-10-31T22:13:00,vfh,37.75
2023-10-31T22:14:00,vfh,37.75
2023-10-31T22:15:00,vfh,90.28
2023-10-31T22:16:00,vfh,90.28
2023-10-31T22:17:00,vfh,56.84
2023-10-31T22:18:00,vfh,38.81
2023-10-31T22:19:00,vfh,33.40
2023-10-31T22:20:00,vfh,50.62
2023-10-31T22:21:00,vfh,53.41
2023-10-31T22:22:00,vfh,65.75
2023-10-31T22:23:00,vfh,19.44
2023-10-31T22:24:00,vfh,79.86
2023-10-31T22:25:00,vfh,79.86
2023-10-31T22:26:00,vfh,68.88
2023-10-31T22:27:00,vfh,71.89
2023-10-31T22:28:00,vfh,62.06
2023-10-31T22:29:00,vfh,49.70
2023-10-31T22:30:00,vfh,16.76
2023-10-31T22:31:00,vfh,35.31
2023-10-31T22:32:00,vfh,109.63
2023-10-31T22:33:00,vfh,66.64
2023-10-31T22:34:00,vfh,32.77
2023-10-31T22:35:00,vfh,29.35
2023-10-31T22:36:00,vfh,67.12
2023-10-31T22:37:00,vfh,49.16
2023-10-31T22:38:00,vfh,45.63
2023-10-31T22:39:00,vfh,67.92
2023-10-31T22:40:00,vfh,79.58
2023-10-31T22:41:00,vfh,40.04
2023-10-31T22:42:00,vfh,64.56
2023-10-31T22:43:00,vfh,90.81
2023-10-31T22:44:00,vfh,89.63
2023-10-31T22:45:00,vfh,111.57
2023-10-31T22:46:00,vfh,63.09
2023-10-31T22:47:00,vfh,24.61
2023-10-31T22:48:00,vfh,61.86
2023-10-31T22:49:00,vfh,58.84
2023-10-31T22:50:00,vfh,49.66
2023-10-31T22:51:00,vfh,54.61
2023-10-31T22:52:00,vfh,53.53
2023-10-31T22:53:00,vfh,53.53
2023-10-31T22:54:00,vfh,37.77
2023-10-31T22:55:00,vfh,37.77
2023-10-31T22:56:00,vfh,52.73
2023-10-31T22:57:00,vfh,71.48
2023-10-31T22:58:00,vfh,71.48
2023-10-31T22:59:00,vfh,8.79
2023-10-31T23:00:00,vfh,15.19
2023-10-31T23:01:00,vfh,15.19
2023-10-31T23:02:00,vfh,83.59
2023-10-31T23:03:00,vfh,61.67
2023-10-31T23:04:00,vfh,62.18
2023-10-31T23:05:00,vfh,62.18
2023-10-31T23:06:00,vfh,45.45
2023-10-31T23:07:00,vfh,48.00
2023-10-31T23:08:00,vfh,62.79
2023-10-31T23:09:00,vfh,41.15
2023-10-31T23:10:00,vfh,41.15
2023-10-31T23:11:00,vfh,39.30
2023-10-31T23:12:00,vfh,39.30
2023-10-31T23:13:00,vfh,27.17
2023-10-31T23:14:00,vfh,27.17
2023-10-31T23:15:00,vfh,53.87
2023-10-31T23:16:00,vfh,53.87
2023-10-31T23:17:00,vfh,5.20
2023-10-31T23:18:00,vfh,65.77
2023-10-31T23:19:00,vfh,73.01
2023-10-31T23:20:00,vfh,75.35
2023-10-31T23:21:00,vfh,11.16
2023-10-31T23:22:00,vfh,10.39
2023-10-31T23:23:00,vfh,32.15
2023-10-31T23:24:00,vfh,32.15
2023-10-31T23:25:00,vfh,72.83
2023-10-31T23:26:00,vfh,75.56
2023-10-31T23:27:00,vfh,67.75
2023-10-31T23:28:00,vfh,76.83
2023-10-31T23:29:00,vfh,82.67
2023-10-31T23:30:00,vfh,90.17
2023-10-31T23:31:00,vfh,83.47
2023-10-31T23:32:00,vfh,80.89
2023-10-31T23:33:00,vfh,72.81
2023-10-31T23:34:00,vfh,72.81
2023-10-31T23:35:00,vfh,45.25
2023-10-31T23:36:00,vfh,77.63
2023-10-31T23:37:00,vfh,78.58
2023-10-31T23:38:00,vfh,47.47
2023-10-31T23:39:00,vfh,47.47
2023-10-31T23:40:00,vfh,46.69
2023-10-31T23:41:00,vfh,46.69
2023-10-31T23:42:00,vfh,62.45
2023-10-31T23:43:00,vfh,58.59
2023-10-31T23:44:00,vfh,55.39
2023-10-31T23:45:00,vfh,116.77
2023-10-31T23:46:00,vfh,73.90
2023-10-31T23:47:00,vfh,85.21
2023-10-31T23:48:00,vfh,66.01
2023-10-31T23:49:00,vfh,66.01
2023-10-31T23:50:00,vfh,70.32
2023-10-31T23:51:00,vfh,70.32
2023-10-31T23:52:00,vfh,71.30
2023-10-31T23:53:00,vfh,71.30
2023-10-31T23:54:00,vfh,72.56
2023-10-31T23:55:00,vfh,87.65
2023-10-31T23:56:00,vfh,87.65
2023-10-31T23:57:00,vfh,54.22
2023-10-31T23:58:00,vfh,54.22
2023-10-31T23:59:00,vfh,54.22
