#datetime,building,power
2023-10-14T23:18:00,prt,26.05
2023-10-14T23:19:00,prt,26.39
2023-10-14T23:20:00,prt,25.96
2023-10-14T23:21:00,prt,25.46
2023-10-14T23:22:00,prt,25.50
2023-10-14T23:23:00,prt,25.42
2023-10-14T23:24:00,prt,25.21
2023-10-14T23:25:00,prt,32.89
2023-10-14T23:26:00,prt,31.03
2023-10-14T23:27:00,prt,25.15
2023-10-14T23:28:00,prt,26.60
2023-10-14T23:29:00,prt,27.75
2023-10-14T23:30:00,prt,25.52
2023-10-14T23:31:00,prt,24.64
2023-10-14T23:32:00,prt,28.07
2023-10-14T23:33:00,prt,27.62
2023-10-14T23:34:00,prt,30.20
2023-10-14T23:35:00,prt,23.57
2023-10-14T23:36:00,prt,23.91
2023-10-14T23:37:00,prt,29.36
2023-10-14T23:38:00,prt,23.22
2023-10-14T23:39:00,prt,23.24
2023-10-14T23:40:00,prt,23.79
2023-10-14T23:41:00,prt,23.93
2023-10-14T23:42:00,prt,24.94
2023-10-14T23:43:00,prt,24.49
2023-10-14T23:44:00,prt,24.69
2023-10-14T23:45:00,prt,25.00
2023-10-14T23:46:00,prt,24.95
2023-10-14T23:47:00,prt,26.06
2023-10-14T23:48:00,prt,32.64
2023-10-14T23:49:00,prt,29.52
2023-10-14T23:50:00,prt,25.10
2023-10-14T23:51:00,prt,24.28
2023-10-14T23:52:00,prt,24.50
2023-10-14T23:53:00,prt,25.28
2023-10-14T23:54:00,prt,25.71
2023-10-14T23:55:00,prt,25.05
2023-10-14T23:56:00,prt,23.65
2023-10-14T23:57:00,prt,25.47
2023-10-14T23:58:00,prt,24.95
2023-10-14T23:59:00,prt,23.68
