#datetime,building,power
2024-01-29T22:12:00,rvs,48.18
2024-01-29T22:13:00,rvs,46.33
2024-01-29T22:14:00,rvs,62.24
2024-01-29T22:15:00,rvs,59.19
2024-01-29T22:16:00,rvs,72.19
2024-01-29T22:17:00,rvs,63.50
2024-01-29T22:18:00,rvs,69.99
2024-01-29T22:19:00,rvs,70.14
2024-01-29T22:20:00,rvs,47.83
2024-01-29T22:21:00,rvs,33.73
2024-01-29T22:22:00,rvs,42.73
2024-01-29T22:23:00,rvs,32.34
2024-01-29T22:24:00,rvs,45.91
2024-01-29T22:25:00,rvs,34.21
2024-01-29T22:26:00,rvs,42.72
2024-01-29T22:27:00,rvs,25.88
2024-01-29T22:28:00,rvs,39.21
2024-01-29T22:29:00,rvs,34.05
2024-01-29T22:30:00,rvs,36.11
2024-01-29T22:31:00,rvs,31.84
2024-01-29T22:32:00,rvs,29.41
2024-01-29T22:33:00,rvs,31.66
2024-01-29T22:34:00,rvs,27.96
2024-01-29T22:35:00,rvs,31.80
2024-01-29T22:36:00,rvs,37.61
2024-01-29T22:37:00,rvs,36.44
2024-01-29T22:38:00,rvs,33.50
2024-01-29T22:39:00,rvs,33.59
2024-01-29T22:40:00,rvs,31.39
2024-01-29T22:41:00,rvs,39.21
2024-01-29T22:42:00,rvs,45.20
2024-01-29T22:43:00,rvs,41.93
2024-01-29T22:44:00,rvs,44.83
2024-01-29T22:45:00,rvs,39.07
2024-01-29T22:46:00,rvs,39.75
2024-01-29T22:47:00,rvs,38.21
2024-01-29T22:48:00,rvs,39.40
2024-01-29T22:49:00,rvs,37.07
2024-01-29T22:50:00,rvs,14.17
2024-01-29T22:51:00,rvs,21.32
2024-01-29T22:52:00,rvs,17.54
2024-01-29T22:53:00,rvs,24.20
2024-01-29T22:54:00,rvs,32.69
2024-01-29T22:55:00,rvs,34.98
2024-01-29T22:56:00,rvs,33.71
2024-01-29T22:57:00,rvs,35.56
2024-01-29T22:58:00,rvs,34.56
2024-01-29T22:59:00,rvs,44.04
2024-01-29T23:00:00,rvs,40.94
2024-01-29T23:01:00,rvs,48.59
2024-01-29T23:02:00,rvs,28.86
2024-01-29T23:03:00,rvs,28.18
2024-01-29T23:04:00,rvs,22.06
2024-01-29T23:05:00,rvs,28.81
2024-01-29T23:06:00,rvs,23.62
2024-01-29T23:07:00,rvs,30.36
2024-01-29T23:08:00,rvs,29.08
2024-01-29T23:09:00,rvs,38.86
2024-01-29T23:10:00,rvs,38.15
2024-01-29T23:11:00,rvs,44.73
2024-01-29T23:12:00,rvs,54.97
2024-01-29T23:13:00,rvs,57.81
2024-01-29T23:14:00,rvs,59.41
2024-01-29T23:15:00,rvs,60.49
2024-01-29T23:16:00,rvs,31.79
2024-01-29T23:17:00,rvs,34.33
2024-01-29T23:18:00,rvs,38.51
2024-01-29T23:19:00,rvs,33.10
2024-01-29T23:20:00,rvs,38.37
2024-01-29T23:21:00,rvs,36.43
2024-01-29T23:22:00,rvs,43.17
2024-01-29T23:23:00,rvs,47.46
2024-01-29T23:24:00,rvs,40.60
2024-01-29T23:25:00,rvs,42.19
2024-01-29T23:26:00,rvs,34.95
2024-01-29T23:27:00,rvs,36.90
2024-01-29T23:28:00,rvs,36.43
2024-01-29T23:29:00,rvs,42.75
2024-01-29T23:30:00,rvs,26.45
2024-01-29T23:31:00,rvs,25.59
2024-01-29T23:32:00,rvs,20.96
2024-01-29T23:33:00,rvs,27.12
2024-01-29T23:34:00,rvs,20.09
2024-01-29T23:35:00,rvs,19.25
2024-01-29T23:36:00,rvs,12.25
2024-01-29T23:37:00,rvs,19.37
2024-01-29T23:38:00,rvs,16.87
2024-01-29T23:39:00,rvs,18.40
2024-01-29T23:40:00,rvs,10.12
2024-01-29T23:41:00,rvs,17.14
2024-01-29T23:42:00,rvs,10.25
2024-01-29T23:43:00,rvs,17.12
2024-01-29T23:44:00,rvs,10.71
2024-01-29T23:45:00,rvs,17.49
2024-01-29T23:46:00,rvs,10.62
2024-01-29T23:47:00,rvs,17.32
2024-01-29T23:48:00,rvs,10.32
2024-01-29T23:49:00,rvs,17.25
2024-01-29T23:50:00,rvs,15.81
2024-01-29T23:51:00,rvs,16.91
2024-01-29T23:52:00,rvs,10.38
2024-01-29T23:53:00,rvs,17.30
2024-01-29T23:54:00,rvs,12.05
2024-01-29T23:55:00,rvs,20.02
2024-01-29T23:56:00,rvs,20.27
2024-01-29T23:57:00,rvs,22.19
2024-01-29T23:58:00,rvs,23.53
2024-01-29T23:59:00,rvs,22.65
