#datetime,building,power
2024-04-05T22:12:00,rvs,22.02
2024-04-05T22:13:00,rvs,25.73
2024-04-05T22:14:00,rvs,23.15
2024-04-05T22:15:00,rvs,25.41
2024-04-05T22:16:00,rvs,21.72
2024-04-05T22:17:00,rvs,29.19
2024-04-05T22:18:00,rvs,31.17
2024-04-05T22:19:00,rvs,34.65
2024-04-05T22:20:00,rvs,41.70
2024-04-05T22:21:00,rvs,37.03
2024-04-05T22:22:00,rvs,41.50
2024-04-05T22:23:00,rvs,48.13
2024-04-05T22:24:00,rvs,49.60
2024-04-05T22:25:00,rvs,55.92
2024-04-05T22:26:00,rvs,59.92
2024-04-05T22:27:00,rvs,50.00
2024-04-05T22:28:00,rvs,50.59
2024-04-05T22:29:00,rvs,51.97
2024-04-05T22:30:00,rvs,39.79
2024-04-05T22:31:00,rvs,41.80
2024-04-05T22:32:00,rvs,41.76
2024-04-05T22:33:00,rvs,47.91
2024-04-05T22:34:00,rvs,52.32
2024-04-05T22:35:00,rvs,39.30
2024-04-05T22:36:00,rvs,36.47
2024-04-05T22:37:00,rvs,34.58
2024-04-05T22:38:00,rvs,24.96
2024-04-05T22:39:00,rvs,26.89
2024-04-05T22:40:00,rvs,27.67
2024-04-05T22:41:00,rvs,27.63
2024-04-05T22:42:00,rvs,24.45
2024-04-05T22:43:00,rvs,18.51
2024-04-05T22:44:00,rvs,18.99
2024-04-05T22:45:00,rvs,18.69
2024-04-05T22:46:00,rvs,17.41
2024-04-05T22:47:00,rvs,22.62
2024-04-05T22:48:00,rvs,22.89
2024-04-05T22:49:00,rvs,23.11
2024-04-05T22:50:00,rvs,18.00
2024-04-05T22:51:00,rvs,15.18
2024-04-05T22:52:00,rvs,15.32
2024-04-05T22:53:00,rvs,15.73
2024-04-05T22:54:00,rvs,17.64
2024-04-05T22:55:00,rvs,17.12
2024-04-05T22:56:00,rvs,18.06
2024-04-05T22:57:00,rvs,20.22
2024-04-05T22:58:00,rvs,19.75
2024-04-05T22:59:00,rvs,19.77
2024-04-05T23:00:00,rvs,19.55
2024-04-05T23:01:00,rvs,20.52
2024-04-05T23:02:00,rvs,20.54
2024-04-05T23:03:00,rvs,21.15
2024-04-05T23:04:00,rvs,22.97
2024-04-05T23:05:00,rvs,24.96
2024-04-05T23:06:00,rvs,32.33
2024-04-05T23:07:00,rvs,35.39
2024-04-05T23:08:00,rvs,35.94
2024-04-05T23:09:00,rvs,38.38
2024-04-05T23:10:00,rvs,36.29
2024-04-05T23:11:00,rvs,34.81
2024-04-05T23:12:00,rvs,33.52
2024-04-05T23:13:00,rvs,34.50
2024-04-05T23:14:00,rvs,36.60
2024-04-05T23:15:00,rvs,35.54
2024-04-05T23:16:00,rvs,34.08
2024-04-05T23:17:00,rvs,28.47
2024-04-05T23:18:00,rvs,22.31
2024-04-05T23:19:00,rvs,15.98
2024-04-05T23:20:00,rvs,15.90
2024-04-05T23:21:00,rvs,15.91
2024-04-05T23:22:00,rvs,17.77
2024-04-05T23:23:00,rvs,21.45
2024-04-05T23:24:00,rvs,21.42
2024-04-05T23:25:00,rvs,21.77
2024-04-05T23:26:00,rvs,24.02
2024-04-05T23:27:00,rvs,24.63
2024-04-05T23:28:00,rvs,24.67
2024-04-05T23:29:00,rvs,26.36
2024-04-05T23:30:00,rvs,20.84
2024-04-05T23:31:00,rvs,25.26
2024-04-05T23:32:00,rvs,26.86
2024-04-05T23:33:00,rvs,26.44
2024-04-05T23:34:00,rvs,26.64
2024-04-05T23:35:00,rvs,27.57
2024-04-05T23:36:00,rvs,25.51
2024-04-05T23:37:00,rvs,27.45
2024-04-05T23:38:00,rvs,21.47
2024-04-05T23:39:00,rvs,24.48
2024-04-05T23:40:00,rvs,20.32
2024-04-05T23:41:00,rvs,21.10
2024-04-05T23:42:00,rvs,22.63
2024-04-05T23:43:00,rvs,24.24
2024-04-05T23:44:00,rvs,26.61
2024-04-05T23:45:00,rvs,24.44
2024-04-05T23:46:00,rvs,25.22
2024-04-05T23:47:00,rvs,25.41
2024-04-05T23:48:00,rvs,24.33
2024-04-05T23:49:00,rvs,26.76
2024-04-05T23:50:00,rvs,28.88
2024-04-05T23:51:00,rvs,27.71
2024-04-05T23:52:00,rvs,29.70
2024-04-05T23:53:00,rvs,31.27
2024-04-05T23:54:00,rvs,34.29
2024-04-05T23:55:00,rvs,36.90
2024-04-05T23:56:00,rvs,33.27
2024-04-05T23:57:00,rvs,30.92
2024-04-05T23:58:00,rvs,30.22
2024-04-05T23:59:00,rvs,30.72
