#datetime,building,power
2024-04-02T22:12:00,rvs,27.84
2024-04-02T22:13:00,rvs,27.92
2024-04-02T22:14:00,rvs,26.62
2024-04-02T22:15:00,rvs,29.64
2024-04-02T22:16:00,rvs,30.05
2024-04-02T22:17:00,rvs,27.29
2024-04-02T22:18:00,rvs,29.76
2024-04-02T22:19:00,rvs,29.29
2024-04-02T22:20:00,rvs,27.89
2024-04-02T22:21:00,rvs,27.45
2024-04-02T22:22:00,rvs,27.88
2024-04-02T22:23:00,rvs,27.81
2024-04-02T22:24:00,rvs,28.18
2024-04-02T22:25:00,rvs,23.68
2024-04-02T22:26:00,rvs,22.95
2024-04-02T22:27:00,rvs,21.20
2024-04-02T22:28:00,rvs,20.93
2024-04-02T22:29:00,rvs,22.54
2024-04-02T22:30:00,rvs,24.38
2024-04-02T22:31:00,rvs,28.15
2024-04-02T22:32:00,rvs,29.67
2024-04-02T22:33:00,rvs,23.07
2024-04-02T22:34:00,rvs,24.29
2024-04-02T22:35:00,rvs,30.59
2024-04-02T22:36:00,rvs,28.53
2024-04-02T22:37:00,rvs,29.23
2024-04-02T22:38:00,rvs,33.33
2024-04-02T22:39:00,rvs,28.54
2024-04-02T22:40:00,rvs,26.94
2024-04-02T22:41:00,rvs,21.76
2024-04-02T22:42:00,rvs,22.80
2024-04-02T22:43:00,rvs,18.88
2024-04-02T22:44:00,rvs,18.85
2024-04-02T22:45:00,rvs,23.67
2024-04-02T22:46:00,rvs,21.77
2024-04-02T22:47:00,rvs,20.83
2024-04-02T22:48:00,rvs,20.89
2024-04-02T22:49:00,rvs,20.82
2024-04-02T22:50:00,rvs,23.00
2024-04-02T22:51:00,rvs,13.18
2024-04-02T22:52:00,rvs,13.16
2024-04-02T22:53:00,rvs,16.99
2024-04-02T22:54:00,rvs,18.94
2024-04-02T22:55:00,rvs,17.97
2024-04-02T22:56:00,rvs,17.80
2024-04-02T22:57:00,rvs,18.20
2024-04-02T22:58:00,rvs,12.89
2024-04-02T22:59:00,rvs,12.97
2024-04-02T23:00:00,rvs,13.01
2024-04-02T23:01:00,rvs,12.95
2024-04-02T23:02:00,rvs,14.23
2024-04-02T23:03:00,rvs,12.20
2024-04-02T23:04:00,rvs,12.31
2024-04-02T23:05:00,rvs,15.86
2024-04-02T23:06:00,rvs,17.04
2024-04-02T23:07:00,rvs,17.68
2024-04-02T23:08:00,rvs,19.76
2024-04-02T23:09:00,rvs,18.60
2024-04-02T23:10:00,rvs,23.57
2024-04-02T23:11:00,rvs,25.46
2024-04-02T23:12:00,rvs,14.80
2024-04-02T23:13:00,rvs,18.05
2024-04-02T23:14:00,rvs,26.73
2024-04-02T23:15:00,rvs,26.71
2024-04-02T23:16:00,rvs,26.72
2024-04-02T23:17:00,rvs,27.02
2024-04-02T23:18:00,rvs,23.53
2024-04-02T23:19:00,rvs,32.11
2024-04-02T23:20:00,rvs,27.62
2024-04-02T23:21:00,rvs,33.84
2024-04-02T23:22:00,rvs,28.81
2024-04-02T23:23:00,rvs,32.27
2024-04-02T23:24:00,rvs,26.82
2024-04-02T23:25:00,rvs,25.49
2024-04-02T23:26:00,rvs,21.29
2024-04-02T23:27:00,rvs,25.39
2024-04-02T23:28:00,rvs,22.74
2024-04-02T23:29:00,rvs,26.72
2024-04-02T23:30:00,rvs,22.97
2024-04-02T23:31:00,rvs,26.97
2024-04-02T23:32:00,rvs,17.81
2024-04-02T23:33:00,rvs,21.61
2024-04-02T23:34:00,rvs,22.14
2024-04-02T23:35:00,rvs,26.14
2024-04-02T23:36:00,rvs,21.37
2024-04-02T23:37:00,rvs,25.70
2024-04-02T23:38:00,rvs,18.86
2024-04-02T23:39:00,rvs,22.70
2024-04-02T23:40:00,rvs,23.76
2024-04-02T23:41:00,rvs,30.84
2024-04-02T23:42:00,rvs,29.83
2024-04-02T23:43:00,rvs,33.41
2024-04-02T23:44:00,rvs,23.90
2024-04-02T23:45:00,rvs,26.93
2024-04-02T23:46:00,rvs,27.73
2024-04-02T23:47:00,rvs,36.33
2024-04-02T23:48:00,rvs,32.31
2024-04-02T23:49:00,rvs,31.00
2024-04-02T23:50:00,rvs,34.34
2024-04-02T23:51:00,rvs,41.03
2024-04-02T23:52:00,rvs,37.17
2024-04-02T23:53:00,rvs,42.04
2024-04-02T23:54:00,rvs,25.10
2024-04-02T23:55:00,rvs,22.52
2024-04-02T23:56:00,rvs,23.22
2024-04-02T23:57:00,rvs,30.64
2024-04-02T23:58:00,rvs,31.82
2024-04-02T23:59:00,rvs,35.76
