#datetime,building,power
2023-04-09T22:12:00,hdy,65.67
2023-04-09T22:13:00,hdy,67.17
2023-04-09T22:14:00,hdy,86.26
2023-04-09T22:15:00,hdy,66.94
2023-04-09T22:16:00,hdy,67.01
2023-04-09T22:17:00,hdy,89.72
2023-04-09T22:18:00,hdy,68.09
2023-04-09T22:19:00,hdy,69.29
2023-04-09T22:20:00,hdy,90.67
2023-04-09T22:21:00,hdy,69.95
2023-04-09T22:22:00,hdy,68.40
2023-04-09T22:23:00,hdy,66.35
2023-04-09T22:24:00,hdy,67.70
2023-04-09T22:25:00,hdy,68.23
2023-04-09T22:26:00,hdy,89.65
2023-04-09T22:27:00,hdy,67.72
2023-04-09T22:28:00,hdy,67.10
2023-04-09T22:29:00,hdy,90.50
2023-04-09T22:30:00,hdy,69.99
2023-04-09T22:31:00,hdy,69.45
2023-04-09T22:32:00,hdy,87.46
2023-04-09T22:33:00,hdy,70.69
2023-04-09T22:34:00,hdy,70.01
2023-04-09T22:35:00,hdy,87.75
2023-04-09T22:36:00,hdy,68.23
2023-04-09T22:37:00,hdy,69.45
2023-04-09T22:38:00,hdy,70.28
2023-04-09T22:39:00,hdy,69.10
2023-04-09T22:40:00,hdy,67.50
2023-04-09T22:41:00,hdy,66.53
2023-04-09T22:42:00,hdy,67.50
2023-04-09T22:43:00,hdy,66.60
2023-04-09T22:44:00,hdy,66.99
2023-04-09T22:45:00,hdy,66.78
2023-04-09T22:46:00,hdy,66.87
2023-04-09T22:47:00,hdy,66.34
2023-04-09T22:48:00,hdy,65.53
2023-04-09T22:49:00,hdy,66.51
2023-04-09T22:50:00,hdy,65.39
2023-04-09T22:51:00,hdy,64.70
2023-04-09T22:52:00,hdy,87.82
2023-04-09T22:53:00,hdy,81.94
2023-04-09T22:54:00,hdy,64.09
2023-04-09T22:55:00,hdy,64.61
2023-04-09T22:56:00,hdy,64.69
2023-04-09T22:57:00,hdy,65.21
2023-04-09T22:58:00,hdy,64.67
2023-04-09T22:59:00,hdy,64.48
2023-04-09T23:00:00,hdy,64.57
2023-04-09T23:01:00,hdy,64.36
2023-04-09T23:02:00,hdy,64.51
2023-04-09T23:03:00,hdy,64.57
2023-04-09T23:04:00,hdy,64.32
2023-04-09T23:05:00,hdy,64.41
2023-04-09T23:06:00,hdy,65.31
2023-04-09T23:07:00,hdy,66.03
2023-04-09T23:08:00,hdy,66.07
2023-04-09T23:09:00,hdy,67.76
2023-04-09T23:10:00,hdy,64.49
2023-04-09T23:11:00,hdy,64.72
2023-04-09T23:12:00,hdy,64.55
2023-04-09T23:13:00,hdy,63.70
2023-04-09T23:14:00,hdy,64.79
2023-04-09T23:15:00,hdy,64.73
2023-04-09T23:16:00,hdy,64.79
2023-04-09T23:17:00,hdy,64.60
2023-04-09T23:18:00,hdy,62.86
2023-04-09T23:19:00,hdy,65.83
2023-04-09T23:20:00,hdy,63.46
2023-04-09T23:21:00,hdy,64.64
2023-04-09T23:22:00,hdy,64.77
2023-04-09T23:23:00,hdy,64.03
2023-04-09T23:24:00,hdy,64.50
2023-04-09T23:25:00,hdy,62.82
2023-04-09T23:26:00,hdy,63.22
2023-04-09T23:27:00,hdy,64.07
2023-04-09T23:28:00,hdy,64.12
2023-04-09T23:29:00,hdy,64.16
2023-04-09T23:30:00,hdy,63.65
2023-04-09T23:31:00,hdy,63.41
2023-04-09T23:32:00,hdy,60.31
2023-04-09T23:33:00,hdy,58.39
2023-04-09T23:34:00,hdy,59.05
2023-04-09T23:35:00,hdy,56.63
2023-04-09T23:36:00,hdy,58.33
2023-04-09T23:37:00,hdy,77.73
2023-04-09T23:38:00,hdy,55.93
2023-04-09T23:39:00,hdy,55.77
2023-04-09T23:40:00,hdy,57.22
2023-04-09T23:41:00,hdy,57.09
2023-04-09T23:42:00,hdy,60.65
2023-04-09T23:43:00,hdy,57.57
2023-04-09T23:44:00,hdy,73.89
2023-04-09T23:45:00,hdy,59.50
2023-04-09T23:46:00,hdy,60.44
2023-04-09T23:47:00,hdy,58.31
2023-04-09T23:48:00,hdy,56.95
2023-04-09T23:49:00,hdy,56.38
2023-04-09T23:50:00,hdy,57.31
2023-04-09T23:51:00,hdy,80.12
2023-04-09T23:52:00,hdy,58.43
2023-04-09T23:53:00,hdy,61.32
2023-04-09T23:54:00,hdy,60.31
2023-04-09T23:55:00,hdy,59.66
2023-04-09T23:56:00,hdy,79.70
2023-04-09T23:57:00,hdy,57.33
2023-04-09T23:58:00,hdy,57.82
2023-04-09T23:59:00,hdy,59.71
