#datetime,building,power
2023-10-30T23:18:00,axn,29.03
2023-10-30T23:19:00,axn,29.56
2023-10-30T23:20:00,axn,29.52
2023-10-30T23:21:00,axn,29.67
2023-10-30T23:22:00,axn,29.68
2023-10-30T23:23:00,axn,29.59
2023-10-30T23:24:00,axn,29.62
2023-10-30T23:25:00,axn,29.62
2023-10-30T23:26:00,axn,29.72
2023-10-30T23:27:00,axn,29.84
2023-10-30T23:28:00,axn,45.43
2023-10-30T23:29:00,axn,29.76
2023-10-30T23:30:00,axn,30.00
2023-10-30T23:31:00,axn,29.25
2023-10-30T23:32:00,axn,29.30
2023-10-30T23:33:00,axn,28.71
2023-10-30T23:34:00,axn,28.76
2023-10-30T23:35:00,axn,28.49
2023-10-30T23:36:00,axn,28.34
2023-10-30T23:37:00,axn,28.59
2023-10-30T23:38:00,axn,28.55
2023-10-30T23:39:00,axn,28.51
2023-10-30T23:40:00,axn,28.76
2023-10-30T23:41:00,axn,30.33
2023-10-30T23:42:00,axn,28.75
2023-10-30T23:43:00,axn,28.88
2023-10-30T23:44:00,axn,28.89
2023-10-30T23:45:00,axn,28.73
2023-10-30T23:46:00,axn,28.60
2023-10-30T23:47:00,axn,28.63
2023-10-30T23:48:00,axn,28.51
2023-10-30T23:49:00,axn,28.41
2023-10-30T23:50:00,axn,33.61
2023-10-30T23:51:00,axn,28.57
2023-10-30T23:52:00,axn,28.71
2023-10-30T23:53:00,axn,28.66
2023-10-30T23:54:00,axn,28.72
2023-10-30T23:55:00,axn,28.72
2023-10-30T23:56:00,axn,28.69
2023-10-30T23:57:00,axn,31.46
2023-10-30T23:58:00,axn,28.89
2023-10-30T23:59:00,axn,28.52
