#datetime,building,power
2023-09-11T22:12:00,hdy,77.80
2023-09-11T22:13:00,hdy,98.86
2023-09-11T22:14:00,hdy,77.34
2023-09-11T22:15:00,hdy,78.02
2023-09-11T22:16:00,hdy,74.69
2023-09-11T22:17:00,hdy,76.08
2023-09-11T22:18:00,hdy,99.61
2023-09-11T22:19:00,hdy,99.78
2023-09-11T22:20:00,hdy,92.32
2023-09-11T22:21:00,hdy,78.79
2023-09-11T22:22:00,hdy,77.16
2023-09-11T22:23:00,hdy,100.12
2023-09-11T22:24:00,hdy,77.67
2023-09-11T22:25:00,hdy,101.84
2023-09-11T22:26:00,hdy,94.58
2023-09-11T22:27:00,hdy,78.92
2023-09-11T22:28:00,hdy,79.19
2023-09-11T22:29:00,hdy,76.62
2023-09-11T22:30:00,hdy,77.55
2023-09-11T22:31:00,hdy,77.89
2023-09-11T22:32:00,hdy,81.47
2023-09-11T22:33:00,hdy,100.16
2023-09-11T22:34:00,hdy,78.17
2023-09-11T22:35:00,hdy,80.19
2023-09-11T22:36:00,hdy,77.61
2023-09-11T22:37:00,hdy,76.41
2023-09-11T22:38:00,hdy,76.58
2023-09-11T22:39:00,hdy,77.20
2023-09-11T22:40:00,hdy,76.91
2023-09-11T22:41:00,hdy,75.99
2023-09-11T22:42:00,hdy,77.50
2023-09-11T22:43:00,hdy,74.79
2023-09-11T22:44:00,hdy,76.60
2023-09-11T22:45:00,hdy,76.87
2023-09-11T22:46:00,hdy,77.31
2023-09-11T22:47:00,hdy,76.34
2023-09-11T22:48:00,hdy,76.77
2023-09-11T22:49:00,hdy,75.92
2023-09-11T22:50:00,hdy,77.87
2023-09-11T22:51:00,hdy,74.79
2023-09-11T22:52:00,hdy,73.45
2023-09-11T22:53:00,hdy,75.49
2023-09-11T22:54:00,hdy,88.06
2023-09-11T22:55:00,hdy,74.34
2023-09-11T22:56:00,hdy,73.11
2023-09-11T22:57:00,hdy,72.89
2023-09-11T22:58:00,hdy,73.15
2023-09-11T22:59:00,hdy,72.51
2023-09-11T23:00:00,hdy,99.48
2023-09-11T23:01:00,hdy,77.01
2023-09-11T23:02:00,hdy,77.17
2023-09-11T23:03:00,hdy,77.36
2023-09-11T23:04:00,hdy,76.96
2023-09-11T23:05:00,hdy,76.41
2023-09-11T23:06:00,hdy,74.51
2023-09-11T23:07:00,hdy,75.21
2023-09-11T23:08:00,hdy,76.80
2023-09-11T23:09:00,hdy,92.48
2023-09-11T23:10:00,hdy,76.76
2023-09-11T23:11:00,hdy,76.21
2023-09-11T23:12:00,hdy,75.89
2023-09-11T23:13:00,hdy,74.97
2023-09-11T23:14:00,hdy,77.26
2023-09-11T23:15:00,hdy,99.42
2023-09-11T23:16:00,hdy,77.88
2023-09-11T23:17:00,hdy,78.16
2023-09-11T23:18:00,hdy,75.29
2023-09-11T23:19:00,hdy,75.55
2023-09-11T23:20:00,hdy,76.43
2023-09-11T23:21:00,hdy,100.65
2023-09-11T23:22:00,hdy,76.22
2023-09-11T23:23:00,hdy,76.01
2023-09-11T23:24:00,hdy,78.78
2023-09-11T23:25:00,hdy,97.44
2023-09-11T23:26:00,hdy,73.78
2023-09-11T23:27:00,hdy,74.76
2023-09-11T23:28:00,hdy,75.38
2023-09-11T23:29:00,hdy,76.12
2023-09-11T23:30:00,hdy,76.02
2023-09-11T23:31:00,hdy,74.80
2023-09-11T23:32:00,hdy,72.82
2023-09-11T23:33:00,hdy,70.54
2023-09-11T23:34:00,hdy,70.95
2023-09-11T23:35:00,hdy,69.58
2023-09-11T23:36:00,hdy,67.88
2023-09-11T23:37:00,hdy,70.43
2023-09-11T23:38:00,hdy,69.42
2023-09-11T23:39:00,hdy,68.60
2023-09-11T23:40:00,hdy,68.43
2023-09-11T23:41:00,hdy,90.31
2023-09-11T23:42:00,hdy,67.21
2023-09-11T23:43:00,hdy,65.48
2023-09-11T23:44:00,hdy,66.27
2023-09-11T23:45:00,hdy,68.63
2023-09-11T23:46:00,hdy,69.18
2023-09-11T23:47:00,hdy,69.23
2023-09-11T23:48:00,hdy,69.19
2023-09-11T23:49:00,hdy,67.70
2023-09-11T23:50:00,hdy,66.62
2023-09-11T23:51:00,hdy,68.42
2023-09-11T23:52:00,hdy,92.33
2023-09-11T23:53:00,hdy,67.85
2023-09-11T23:54:00,hdy,69.47
2023-09-11T23:55:00,hdy,68.26
2023-09-11T23:56:00,hdy,91.16
2023-09-11T23:57:00,hdy,67.38
2023-09-11T23:58:00,hdy,66.99
2023-09-11T23:59:00,hdy,67.56
