#datetime,building,power
2023-04-09T23:18:00,axn,36.77
2023-04-09T23:19:00,axn,36.70
2023-04-09T23:20:00,axn,36.56
2023-04-09T23:21:00,axn,36.68
2023-04-09T23:22:00,axn,36.69
2023-04-09T23:23:00,axn,36.78
2023-04-09T23:24:00,axn,36.79
2023-04-09T23:25:00,axn,38.95
2023-04-09T23:26:00,axn,38.92
2023-04-09T23:27:00,axn,39.15
2023-04-09T23:28:00,axn,39.10
2023-04-09T23:29:00,axn,36.86
2023-04-09T23:30:00,axn,37.80
2023-04-09T23:31:00,axn,37.29
2023-04-09T23:32:00,axn,37.05
2023-04-09T23:33:00,axn,37.15
2023-04-09T23:34:00,axn,37.11
2023-04-09T23:35:00,axn,37.23
2023-04-09T23:36:00,axn,37.20
2023-04-09T23:37:00,axn,37.09
2023-04-09T23:38:00,axn,37.05
2023-04-09T23:39:00,axn,37.03
2023-04-09T23:40:00,axn,37.03
2023-04-09T23:41:00,axn,37.19
2023-04-09T23:42:00,axn,37.14
2023-04-09T23:43:00,axn,37.20
2023-04-09T23:44:00,axn,37.22
2023-04-09T23:45:00,axn,37.22
2023-04-09T23:46:00,axn,36.84
2023-04-09T23:47:00,axn,37.65
2023-04-09T23:48:00,axn,37.33
2023-04-09T23:49:00,axn,37.11
2023-04-09T23:50:00,axn,37.35
2023-04-09T23:51:00,axn,37.05
2023-04-09T23:52:00,axn,37.06
2023-04-09T23:53:00,axn,37.21
2023-04-09T23:54:00,axn,37.10
2023-04-09T23:55:00,axn,37.08
2023-04-09T23:56:00,axn,37.17
2023-04-09T23:57:00,axn,37.19
2023-04-09T23:58:00,axn,37.98
2023-04-09T23:59:00,axn,37.84
