#datetime,building,power
2023-07-25T23:18:00,atd,20.88
2023-07-25T23:19:00,atd,25.88
2023-07-25T23:20:00,atd,23.06
2023-07-25T23:21:00,atd,19.79
2023-07-25T23:22:00,atd,35.81
2023-07-25T23:23:00,atd,23.55
2023-07-25T23:24:00,atd,25.41
2023-07-25T23:25:00,atd,25.49
2023-07-25T23:26:00,atd,30.17
2023-07-25T23:27:00,atd,28.14
2023-07-25T23:28:00,atd,25.43
2023-07-25T23:29:00,atd,26.20
2023-07-25T23:30:00,atd,27.26
2023-07-25T23:31:00,atd,22.86
2023-07-25T23:32:00,atd,23.60
2023-07-25T23:33:00,atd,24.13
2023-07-25T23:34:00,atd,19.74
2023-07-25T23:35:00,atd,17.01
2023-07-25T23:36:00,atd,19.32
2023-07-25T23:37:00,atd,25.23
2023-07-25T23:38:00,atd,26.51
2023-07-25T23:39:00,atd,27.66
2023-07-25T23:40:00,atd,20.88
2023-07-25T23:41:00,atd,35.23
2023-07-25T23:42:00,atd,21.39
2023-07-25T23:43:00,atd,21.98
2023-07-25T23:44:00,atd,21.52
2023-07-25T23:45:00,atd,23.78
2023-07-25T23:46:00,atd,26.06
2023-07-25T23:47:00,atd,20.75
2023-07-25T23:48:00,atd,23.08
2023-07-25T23:49:00,atd,17.88
2023-07-25T23:50:00,atd,18.10
2023-07-25T23:51:00,atd,19.70
2023-07-25T23:52:00,atd,21.80
2023-07-25T23:53:00,atd,24.22
2023-07-25T23:54:00,atd,23.95
2023-07-25T23:55:00,atd,22.07
2023-07-25T23:56:00,atd,20.07
2023-07-25T23:57:00,atd,20.59
2023-07-25T23:58:00,atd,22.48
2023-07-25T23:59:00,atd,25.29
