#datetime,building,power
2022-01-22T22:12:00,mfh,20.05
2022-01-22T22:13:00,mfh,20.09
2022-01-22T22:14:00,mfh,20.01
2022-01-22T22:15:00,mfh,20.58
2022-01-22T22:16:00,mfh,20.63
2022-01-22T22:17:00,mfh,20.66
2022-01-22T22:18:00,mfh,18.74
2022-01-22T22:19:00,mfh,18.75
2022-01-22T22:20:00,mfh,18.04
2022-01-22T22:21:00,mfh,17.75
2022-01-22T22:22:00,mfh,17.74
2022-01-22T22:23:00,mfh,17.79
2022-01-22T22:24:00,mfh,19.30
2022-01-22T22:25:00,mfh,18.32
2022-01-22T22:26:00,mfh,18.43
2022-01-22T22:27:00,mfh,18.38
2022-01-22T22:28:00,mfh,18.41
2022-01-22T22:29:00,mfh,17.74
2022-01-22T22:30:00,mfh,17.68
2022-01-22T22:31:00,mfh,17.65
2022-01-22T22:32:00,mfh,17.95
2022-01-22T22:33:00,mfh,18.33
2022-01-22T22:34:00,mfh,18.33
2022-01-22T22:35:00,mfh,18.41
2022-01-22T22:36:00,mfh,18.47
2022-01-22T22:37:00,mfh,18.45
2022-01-22T22:38:00,mfh,17.70
2022-01-22T22:39:00,mfh,18.83
2022-01-22T22:40:00,mfh,17.95
2022-01-22T22:41:00,mfh,18.50
2022-01-22T22:42:00,mfh,18.52
2022-01-22T22:43:00,mfh,18.44
2022-01-22T22:44:00,mfh,18.46
2022-01-22T22:45:00,mfh,18.48
2022-01-22T22:46:00,mfh,17.73
2022-01-22T22:47:00,mfh,19.70
2022-01-22T22:48:00,mfh,20.59
2022-01-22T22:49:00,mfh,20.59
2022-01-22T22:50:00,mfh,21.18
2022-01-22T22:51:00,mfh,21.24
2022-01-22T22:52:00,mfh,21.30
2022-01-22T22:53:00,mfh,20.57
2022-01-22T22:54:00,mfh,20.60
2022-01-22T22:55:00,mfh,19.92
2022-01-22T22:56:00,mfh,19.80
2022-01-22T22:57:00,mfh,20.08
2022-01-22T22:58:00,mfh,20.42
2022-01-22T22:59:00,mfh,20.36
2022-01-22T23:00:00,mfh,20.29
2022-01-22T23:01:00,mfh,20.35
2022-01-22T23:02:00,mfh,20.32
2022-01-22T23:03:00,mfh,19.81
2022-01-22T23:04:00,mfh,19.70
2022-01-22T23:05:00,mfh,19.92
2022-01-22T23:06:00,mfh,20.05
2022-01-22T23:07:00,mfh,20.63
2022-01-22T23:08:00,mfh,21.41
2022-01-22T23:09:00,mfh,20.46
2022-01-22T23:10:00,mfh,20.47
2022-01-22T23:11:00,mfh,20.60
2022-01-22T23:12:00,mfh,20.01
2022-01-22T23:13:00,mfh,20.96
2022-01-22T23:14:00,mfh,20.07
2022-01-22T23:15:00,mfh,20.09
2022-01-22T23:16:00,mfh,20.69
2022-01-22T23:17:00,mfh,19.73
2022-01-22T23:18:00,mfh,19.00
2022-01-22T23:19:00,mfh,18.93
2022-01-22T23:20:00,mfh,18.28
2022-01-22T23:21:00,mfh,18.32
2022-01-22T23:22:00,mfh,18.71
2022-01-22T23:23:00,mfh,18.32
2022-01-22T23:24:00,mfh,18.84
2022-01-22T23:25:00,mfh,18.95
2022-01-22T23:26:00,mfh,19.05
2022-01-22T23:27:00,mfh,19.13
2022-01-22T23:28:00,mfh,19.04
2022-01-22T23:29:00,mfh,18.29
2022-01-22T23:30:00,mfh,18.38
2022-01-22T23:31:00,mfh,18.37
2022-01-22T23:32:00,mfh,18.36
2022-01-22T23:33:00,mfh,18.98
2022-01-22T23:34:00,mfh,18.99
2022-01-22T23:35:00,mfh,18.94
2022-01-22T23:36:00,mfh,18.90
2022-01-22T23:37:00,mfh,18.22
2022-01-22T23:38:00,mfh,18.34
2022-01-22T23:39:00,mfh,18.66
2022-01-22T23:40:00,mfh,18.25
2022-01-22T23:41:00,mfh,18.89
2022-01-22T23:42:00,mfh,18.88
2022-01-22T23:43:00,mfh,18.86
2022-01-22T23:44:00,mfh,19.02
2022-01-22T23:45:00,mfh,19.01
2022-01-22T23:46:00,mfh,18.33
2022-01-22T23:47:00,mfh,18.17
2022-01-22T23:48:00,mfh,20.09
2022-01-22T23:49:00,mfh,19.85
2022-01-22T23:50:00,mfh,20.59
2022-01-22T23:51:00,mfh,20.49
2022-01-22T23:52:00,mfh,20.52
2022-01-22T23:53:00,mfh,20.54
2022-01-22T23:54:00,mfh,19.85
2022-01-22T23:55:00,mfh,19.88
2022-01-22T23:56:00,mfh,19.88
2022-01-22T23:57:00,mfh,20.47
2022-01-22T23:58:00,mfh,20.58
2022-01-22T23:59:00,mfh,20.59
