#datetime,building,power
2022-07-02T22:12:00,mcc,90.44
2022-07-02T22:13:00,mcc,69.25
2022-07-02T22:14:00,mcc,68.10
2022-07-02T22:15:00,mcc,71.72
2022-07-02T22:16:00,mcc,70.26
2022-07-02T22:17:00,mcc,68.99
2022-07-02T22:18:00,mcc,86.00
2022-07-02T22:19:00,mcc,80.77
2022-07-02T22:20:00,mcc,86.51
2022-07-02T22:21:00,mcc,79.04
2022-07-02T22:22:00,mcc,77.07
2022-07-02T22:23:00,mcc,77.80
2022-07-02T22:24:00,mcc,76.27
2022-07-02T22:25:00,mcc,75.84
2022-07-02T22:26:00,mcc,74.57
2022-07-02T22:27:00,mcc,74.69
2022-07-02T22:28:00,mcc,84.61
2022-07-02T22:29:00,mcc,85.11
2022-07-02T22:30:00,mcc,78.40
2022-07-02T22:31:00,mcc,71.22
2022-07-02T22:32:00,mcc,71.30
2022-07-02T22:33:00,mcc,74.54
2022-07-02T22:34:00,mcc,70.83
2022-07-02T22:35:00,mcc,79.08
2022-07-02T22:36:00,mcc,76.89
2022-07-02T22:37:00,mcc,79.62
2022-07-02T22:38:00,mcc,81.14
2022-07-02T22:39:00,mcc,76.56
2022-07-02T22:40:00,mcc,75.38
2022-07-02T22:41:00,mcc,78.23
2022-07-02T22:42:00,mcc,78.06
2022-07-02T22:43:00,mcc,86.34
2022-07-02T22:44:00,mcc,79.69
2022-07-02T22:45:00,mcc,76.93
2022-07-02T22:46:00,mcc,76.72
2022-07-02T22:47:00,mcc,80.23
2022-07-02T22:48:00,mcc,76.89
2022-07-02T22:49:00,mcc,77.62
2022-07-02T22:50:00,mcc,73.58
2022-07-02T22:51:00,mcc,65.37
2022-07-02T22:52:00,mcc,67.27
2022-07-02T22:53:00,mcc,65.11
2022-07-02T22:54:00,mcc,79.40
2022-07-02T22:55:00,mcc,66.70
2022-07-02T22:56:00,mcc,65.87
2022-07-02T22:57:00,mcc,74.52
2022-07-02T22:58:00,mcc,64.01
2022-07-02T22:59:00,mcc,62.99
2022-07-02T23:00:00,mcc,64.36
2022-07-02T23:01:00,mcc,65.29
2022-07-02T23:02:00,mcc,64.85
2022-07-02T23:03:00,mcc,64.43
2022-07-02T23:04:00,mcc,65.17
2022-07-02T23:05:00,mcc,69.19
2022-07-02T23:06:00,mcc,65.78
2022-07-02T23:07:00,mcc,80.35
2022-07-02T23:08:00,mcc,82.17
2022-07-02T23:09:00,mcc,70.06
2022-07-02T23:10:00,mcc,73.15
2022-07-02T23:11:00,mcc,67.10
2022-07-02T23:12:00,mcc,68.17
2022-07-02T23:13:00,mcc,67.38
2022-07-02T23:14:00,mcc,66.53
2022-07-02T23:15:00,mcc,65.16
2022-07-02T23:16:00,mcc,75.70
2022-07-02T23:17:00,mcc,65.93
2022-07-02T23:18:00,mcc,66.49
2022-07-02T23:19:00,mcc,67.48
2022-07-02T23:20:00,mcc,71.64
2022-07-02T23:21:00,mcc,70.69
2022-07-02T23:22:00,mcc,67.56
2022-07-02T23:23:00,mcc,68.64
2022-07-02T23:24:00,mcc,71.49
2022-07-02T23:25:00,mcc,66.47
2022-07-02T23:26:00,mcc,67.97
2022-07-02T23:27:00,mcc,67.58
2022-07-02T23:28:00,mcc,64.89
2022-07-02T23:29:00,mcc,68.56
2022-07-02T23:30:00,mcc,64.88
2022-07-02T23:31:00,mcc,61.81
2022-07-02T23:32:00,mcc,60.81
2022-07-02T23:33:00,mcc,63.82
2022-07-02T23:34:00,mcc,63.93
2022-07-02T23:35:00,mcc,71.65
2022-07-02T23:36:00,mcc,62.78
2022-07-02T23:37:00,mcc,61.79
2022-07-02T23:38:00,mcc,61.67
2022-07-02T23:39:00,mcc,60.19
2022-07-02T23:40:00,mcc,59.76
2022-07-02T23:41:00,mcc,60.47
2022-07-02T23:42:00,mcc,63.09
2022-07-02T23:43:00,mcc,60.34
2022-07-02T23:44:00,mcc,63.50
2022-07-02T23:45:00,mcc,65.78
2022-07-02T23:46:00,mcc,59.79
2022-07-02T23:47:00,mcc,60.87
2022-07-02T23:48:00,mcc,61.40
2022-07-02T23:49:00,mcc,60.42
2022-07-02T23:50:00,mcc,61.17
2022-07-02T23:51:00,mcc,59.04
2022-07-02T23:52:00,mcc,60.05
2022-07-02T23:53:00,mcc,64.77
2022-07-02T23:54:00,mcc,60.62
2022-07-02T23:55:00,mcc,63.01
2022-07-02T23:56:00,mcc,64.31
2022-07-02T23:57:00,mcc,62.78
2022-07-02T23:58:00,mcc,65.50
2022-07-02T23:59:00,mcc,63.55
