#datetime,building,power
2023-10-19T23:18:00,atd,20.56
2023-10-19T23:19:00,atd,20.84
2023-10-19T23:20:00,atd,21.52
2023-10-19T23:21:00,atd,20.03
2023-10-19T23:22:00,atd,15.86
2023-10-19T23:23:00,atd,20.74
2023-10-19T23:24:00,atd,18.64
2023-10-19T23:25:00,atd,20.65
2023-10-19T23:26:00,atd,20.72
2023-10-19T23:27:00,atd,21.61
2023-10-19T23:28:00,atd,20.09
2023-10-19T23:29:00,atd,31.99
2023-10-19T23:30:00,atd,21.26
2023-10-19T23:31:00,atd,23.29
2023-10-19T23:32:00,atd,23.01
2023-10-19T23:33:00,atd,24.31
2023-10-19T23:34:00,atd,26.10
2023-10-19T23:35:00,atd,22.63
2023-10-19T23:36:00,atd,18.90
2023-10-19T23:37:00,atd,19.85
2023-10-19T23:38:00,atd,20.21
2023-10-19T23:39:00,atd,23.25
2023-10-19T23:40:00,atd,36.61
2023-10-19T23:41:00,atd,36.66
2023-10-19T23:42:00,atd,33.66
2023-10-19T23:43:00,atd,35.06
2023-10-19T23:44:00,atd,23.75
2023-10-19T23:45:00,atd,23.70
2023-10-19T23:46:00,atd,22.81
2023-10-19T23:47:00,atd,18.73
2023-10-19T23:48:00,atd,18.62
2023-10-19T23:49:00,atd,19.24
2023-10-19T23:50:00,atd,22.09
2023-10-19T23:51:00,atd,23.01
2023-10-19T23:52:00,atd,20.91
2023-10-19T23:53:00,atd,22.68
2023-10-19T23:54:00,atd,20.39
2023-10-19T23:55:00,atd,19.92
2023-10-19T23:56:00,atd,17.51
2023-10-19T23:57:00,atd,21.57
2023-10-19T23:58:00,atd,22.10
2023-10-19T23:59:00,atd,21.91
