#datetime,building,power
2023-12-05T22:12:00,vfh,107.22
2023-12-05T22:13:00,vfh,107.22
2023-12-05T22:14:00,vfh,44.72
2023-12-05T22:15:00,vfh,44.72
2023-12-05T22:16:00,vfh,71.55
2023-12-05T22:17:00,vfh,71.55
2023-12-05T22:18:00,vfh,95.54
2023-12-05T22:19:00,vfh,95.54
2023-12-05T22:20:00,vfh,67.69
2023-12-05T22:21:00,vfh,75.39
2023-12-05T22:22:00,vfh,61.82
2023-12-05T22:23:00,vfh,43.12
2023-12-05T22:24:00,vfh,49.89
2023-12-05T22:25:00,vfh,51.95
2023-12-05T22:26:00,vfh,22.87
2023-12-05T22:27:00,vfh,104.23
2023-12-05T22:28:00,vfh,107.60
2023-12-05T22:29:00,vfh,89.92
2023-12-05T22:30:00,vfh,80.70
2023-12-05T22:31:00,vfh,99.15
2023-12-05T22:32:00,vfh,99.15
2023-12-05T22:33:00,vfh,102.45
2023-12-05T22:34:00,vfh,93.94
2023-12-05T22:35:00,vfh,93.94
2023-12-05T22:36:00,vfh,72.76
2023-12-05T22:37:00,vfh,72.76
2023-12-05T22:38:00,vfh,60.60
2023-12-05T22:39:00,vfh,59.88
2023-12-05T22:40:00,vfh,42.55
2023-12-05T22:41:00,vfh,62.57
2023-12-05T22:42:00,vfh,62.57
2023-12-05T22:43:00,vfh,45.38
2023-12-05T22:44:00,vfh,45.38
2023-12-05T22:45:00,vfh,65.93
2023-12-05T22:46:00,vfh,68.63
2023-12-05T22:47:00,vfh,56.73
2023-12-05T22:48:00,vfh,56.73
2023-12-05T22:49:00,vfh,59.65
2023-12-05T22:50:00,vfh,59.65
2023-12-05T22:51:00,vfh,70.45
2023-12-05T22:52:00,vfh,61.66
2023-12-05T22:53:00,vfh,39.99
2023-12-05T22:54:00,vfh,53.33
2023-12-05T22:55:00,vfh,48.22
2023-12-05T22:56:00,vfh,48.82
2023-12-05T22:57:00,vfh,77.31
2023-12-05T22:58:00,vfh,77.31
2023-12-05T22:59:00,vfh,26.77
2023-12-05T23:00:00,vfh,29.82
2023-12-05T23:01:00,vfh,21.36
2023-12-05T23:02:00,vfh,78.50
2023-12-05T23:03:00,vfh,95.66
2023-12-05T23:04:00,vfh,44.90
2023-12-05T23:05:00,vfh,66.02
2023-12-05T23:06:00,vfh,71.28
2023-12-05T23:07:00,vfh,68.06
2023-12-05T23:08:00,vfh,88.96
2023-12-05T23:09:00,vfh,98.48
2023-12-05T23:10:00,vfh,93.78
2023-12-05T23:11:00,vfh,78.75
2023-12-05T23:12:00,vfh,80.22
2023-12-05T23:13:00,vfh,80.22
2023-12-05T23:14:00,vfh,77.97
2023-12-05T23:15:00,vfh,66.13
2023-12-05T23:16:00,vfh,60.16
2023-12-05T23:17:00,vfh,12.94
2023-12-05T23:18:00,vfh,4.07
2023-12-05T23:19:00,vfh,62.74
2023-12-05T23:20:00,vfh,62.74
2023-12-05T23:21:00,vfh,49.10
2023-12-05T23:22:00,vfh,48.72
2023-12-05T23:23:00,vfh,50.51
2023-12-05T23:24:00,vfh,58.85
2023-12-05T23:25:00,vfh,96.74
2023-12-05T23:26:00,vfh,84.26
2023-12-05T23:27:00,vfh,53.78
2023-12-05T23:28:00,vfh,42.32
2023-12-05T23:29:00,vfh,48.50
2023-12-05T23:30:00,vfh,48.50
2023-12-05T23:31:00,vfh,34.36
2023-12-05T23:32:00,vfh,28.61
2023-12-05T23:33:00,vfh,30.48
2023-12-05T23:34:00,vfh,61.46
2023-12-05T23:35:00,vfh,99.95
2023-12-05T23:36:00,vfh,59.97
2023-12-05T23:37:00,vfh,19.06
2023-12-05T23:38:00,vfh,54.10
2023-12-05T23:39:00,vfh,57.89
2023-12-05T23:40:00,vfh,35.51
2023-12-05T23:41:00,vfh,90.24
2023-12-05T23:42:00,vfh,99.73
2023-12-05T23:43:00,vfh,28.26
2023-12-05T23:44:00,vfh,25.68
2023-12-05T23:45:00,vfh,22.80
2023-12-05T23:46:00,vfh,64.47
2023-12-05T23:47:00,vfh,82.76
2023-12-05T23:48:00,vfh,82.76
2023-12-05T23:49:00,vfh,63.61
2023-12-05T23:50:00,vfh,45.75
2023-12-05T23:51:00,vfh,45.75
2023-12-05T23:52:00,vfh,73.04
2023-12-05T23:53:00,vfh,29.58
2023-12-05T23:54:00,vfh,50.48
2023-12-05T23:55:00,vfh,50.48
2023-12-05T23:56:00,vfh,104.71
2023-12-05T23:57:00,vfh,107.47
2023-12-05T23:58:00,vfh,98.96
2023-12-05T23:59:00,vfh,79.60
