#datetime,building,power
2023-03-15T22:12:00,vfh,23.54
2023-03-15T22:13:00,vfh,81.62
2023-03-15T22:14:00,vfh,108.61
2023-03-15T22:15:00,vfh,99.87
2023-03-15T22:16:00,vfh,101.54
2023-03-15T22:17:00,vfh,107.36
2023-03-15T22:18:00,vfh,107.60
2023-03-15T22:19:00,vfh,107.60
2023-03-15T22:20:00,vfh,113.76
2023-03-15T22:21:00,vfh,54.30
2023-03-15T22:22:00,vfh,47.07
2023-03-15T22:23:00,vfh,47.07
2023-03-15T22:24:00,vfh,101.04
2023-03-15T22:25:00,vfh,49.79
2023-03-15T22:26:00,vfh,97.11
2023-03-15T22:27:00,vfh,97.11
2023-03-15T22:28:00,vfh,97.80
2023-03-15T22:29:00,vfh,97.80
2023-03-15T22:30:00,vfh,72.87
2023-03-15T22:31:00,vfh,73.61
2023-03-15T22:32:00,vfh,44.21
2023-03-15T22:33:00,vfh,67.45
2023-03-15T22:34:00,vfh,67.45
2023-03-15T22:35:00,vfh,46.46
2023-03-15T22:36:00,vfh,41.29
2023-03-15T22:37:00,vfh,49.91
2023-03-15T22:38:00,vfh,17.03
2023-03-15T22:39:00,vfh,39.14
2023-03-15T22:40:00,vfh,94.06
2023-03-15T22:41:00,vfh,99.28
2023-03-15T22:42:00,vfh,38.26
2023-03-15T22:43:00,vfh,56.36
2023-03-15T22:44:00,vfh,56.36
2023-03-15T22:45:00,vfh,23.66
2023-03-15T22:46:00,vfh,23.66
2023-03-15T22:47:00,vfh,20.55
2023-03-15T22:48:00,vfh,75.18
2023-03-15T22:49:00,vfh,75.18
2023-03-15T22:50:00,vfh,60.01
2023-03-15T22:51:00,vfh,60.01
2023-03-15T22:52:00,vfh,29.86
2023-03-15T22:53:00,vfh,29.86
2023-03-15T22:54:00,vfh,27.00
2023-03-15T22:55:00,vfh,110.14
2023-03-15T22:56:00,vfh,110.14
2023-03-15T22:57:00,vfh,92.74
2023-03-15T22:58:00,vfh,31.87
2023-03-15T22:59:00,vfh,31.87
2023-03-15T23:00:00,vfh,117.73
2023-03-15T23:01:00,vfh,117.73
2023-03-15T23:02:00,vfh,69.41
2023-03-15T23:03:00,vfh,69.41
2023-03-15T23:04:00,vfh,41.77
2023-03-15T23:05:00,vfh,41.77
2023-03-15T23:06:00,vfh,56.63
2023-03-15T23:07:00,vfh,56.63
2023-03-15T23:08:00,vfh,96.56
2023-03-15T23:09:00,vfh,84.56
2023-03-15T23:10:00,vfh,50.43
2023-03-15T23:11:00,vfh,50.43
2023-03-15T23:12:00,vfh,44.90
2023-03-15T23:13:00,vfh,35.62
2023-03-15T23:14:00,vfh,61.35
2023-03-15T23:15:00,vfh,61.35
2023-03-15T23:16:00,vfh,71.83
2023-03-15T23:17:00,vfh,68.59
2023-03-15T23:18:00,vfh,34.94
2023-03-15T23:19:00,vfh,34.94
2023-03-15T23:20:00,vfh,77.19
2023-03-15T23:21:00,vfh,77.19
2023-03-15T23:22:00,vfh,92.19
2023-03-15T23:23:00,vfh,92.19
2023-03-15T23:24:00,vfh,56.59
2023-03-15T23:25:00,vfh,56.59
2023-03-15T23:26:00,vfh,116.06
2023-03-15T23:27:00,vfh,105.50
2023-03-15T23:28:00,vfh,84.67
2023-03-15T23:29:00,vfh,84.67
2023-03-15T23:30:00,vfh,83.46
2023-03-15T23:31:00,vfh,58.09
2023-03-15T23:32:00,vfh,58.09
2023-03-15T23:33:00,vfh,54.15
2023-03-15T23:34:00,vfh,28.59
2023-03-15T23:35:00,vfh,28.59
2023-03-15T23:36:00,vfh,70.01
2023-03-15T23:37:00,vfh,94.62
2023-03-15T23:38:00,vfh,94.62
2023-03-15T23:39:00,vfh,97.30
2023-03-15T23:40:00,vfh,68.78
2023-03-15T23:41:00,vfh,68.78
2023-03-15T23:42:00,vfh,34.99
2023-03-15T23:43:00,vfh,40.10
2023-03-15T23:44:00,vfh,30.54
2023-03-15T23:45:00,vfh,39.41
2023-03-15T23:46:00,vfh,39.41
2023-03-15T23:47:00,vfh,65.59
2023-03-15T23:48:00,vfh,65.59
2023-03-15T23:49:00,vfh,49.48
2023-03-15T23:50:00,vfh,49.48
2023-03-15T23:51:00,vfh,53.06
2023-03-15T23:52:00,vfh,53.06
2023-03-15T23:53:00,vfh,30.53
2023-03-15T23:54:00,vfh,30.53
2023-03-15T23:55:00,vfh,57.32
2023-03-15T23:56:00,vfh,53.94
