#datetime,building,power
2022-07-17T23:18:00,prt,42.44
2022-07-17T23:19:00,prt,48.56
2022-07-17T23:20:00,prt,52.99
2022-07-17T23:21:00,prt,50.76
2022-07-17T23:22:00,prt,51.59
2022-07-17T23:23:00,prt,49.82
2022-07-17T23:24:00,prt,50.34
2022-07-17T23:25:00,prt,40.58
2022-07-17T23:26:00,prt,44.59
2022-07-17T23:27:00,prt,44.02
2022-07-17T23:28:00,prt,41.01
2022-07-17T23:29:00,prt,39.75
2022-07-17T23:30:00,prt,40.34
2022-07-17T23:31:00,prt,38.16
2022-07-17T23:32:00,prt,37.97
2022-07-17T23:33:00,prt,37.47
2022-07-17T23:34:00,prt,38.73
2022-07-17T23:35:00,prt,41.51
2022-07-17T23:36:00,prt,39.83
2022-07-17T23:37:00,prt,37.98
2022-07-17T23:38:00,prt,39.11
2022-07-17T23:39:00,prt,40.00
2022-07-17T23:40:00,prt,39.33
2022-07-17T23:41:00,prt,40.19
2022-07-17T23:42:00,prt,39.99
2022-07-17T23:43:00,prt,49.31
2022-07-17T23:44:00,prt,51.26
2022-07-17T23:45:00,prt,55.22
2022-07-17T23:46:00,prt,54.36
2022-07-17T23:47:00,prt,54.36
2022-07-17T23:48:00,prt,40.80
2022-07-17T23:49:00,prt,38.64
2022-07-17T23:50:00,prt,37.85
2022-07-17T23:51:00,prt,38.59
2022-07-17T23:52:00,prt,37.77
2022-07-17T23:53:00,prt,35.83
2022-07-17T23:54:00,prt,37.67
2022-07-17T23:55:00,prt,39.47
2022-07-17T23:56:00,prt,34.50
2022-07-17T23:57:00,prt,32.21
2022-07-17T23:58:00,prt,32.87
2022-07-17T23:59:00,prt,35.73
