#datetime,building,power
2024-03-14T22:12:00,mcc,55.24
2024-03-14T22:13:00,mcc,54.30
2024-03-14T22:14:00,mcc,53.93
2024-03-14T22:15:00,mcc,55.08
2024-03-14T22:16:00,mcc,53.54
2024-03-14T22:17:00,mcc,55.59
2024-03-14T22:18:00,mcc,58.46
2024-03-14T22:19:00,mcc,56.00
2024-03-14T22:20:00,mcc,56.90
2024-03-14T22:21:00,mcc,57.61
2024-03-14T22:22:00,mcc,56.62
2024-03-14T22:23:00,mcc,54.42
2024-03-14T22:24:00,mcc,57.21
2024-03-14T22:25:00,mcc,46.75
2024-03-14T22:26:00,mcc,48.82
2024-03-14T22:27:00,mcc,47.07
2024-03-14T22:28:00,mcc,46.70
2024-03-14T22:29:00,mcc,55.91
2024-03-14T22:30:00,mcc,48.43
2024-03-14T22:31:00,mcc,49.59
2024-03-14T22:32:00,mcc,58.30
2024-03-14T22:33:00,mcc,48.41
2024-03-14T22:34:00,mcc,49.61
2024-03-14T22:35:00,mcc,47.28
2024-03-14T22:36:00,mcc,53.18
2024-03-14T22:37:00,mcc,46.09
2024-03-14T22:38:00,mcc,45.39
2024-03-14T22:39:00,mcc,47.60
2024-03-14T22:40:00,mcc,52.38
2024-03-14T22:41:00,mcc,45.88
2024-03-14T22:42:00,mcc,46.14
2024-03-14T22:43:00,mcc,54.76
2024-03-14T22:44:00,mcc,47.92
2024-03-14T22:45:00,mcc,47.06
2024-03-14T22:46:00,mcc,45.47
2024-03-14T22:47:00,mcc,54.95
2024-03-14T22:48:00,mcc,56.17
2024-03-14T22:49:00,mcc,45.75
2024-03-14T22:50:00,mcc,55.02
2024-03-14T22:51:00,mcc,55.44
2024-03-14T22:52:00,mcc,46.32
2024-03-14T22:53:00,mcc,49.03
2024-03-14T22:54:00,mcc,59.01
2024-03-14T22:55:00,mcc,52.47
2024-03-14T22:56:00,mcc,51.72
2024-03-14T22:57:00,mcc,58.11
2024-03-14T22:58:00,mcc,48.50
2024-03-14T22:59:00,mcc,52.07
2024-03-14T23:00:00,mcc,50.33
2024-03-14T23:01:00,mcc,49.25
2024-03-14T23:02:00,mcc,51.71
2024-03-14T23:03:00,mcc,49.44
2024-03-14T23:04:00,mcc,49.38
2024-03-14T23:05:00,mcc,49.44
2024-03-14T23:06:00,mcc,47.17
2024-03-14T23:07:00,mcc,52.56
2024-03-14T23:08:00,mcc,47.08
2024-03-14T23:09:00,mcc,44.78
2024-03-14T23:10:00,mcc,44.96
2024-03-14T23:11:00,mcc,48.72
2024-03-14T23:12:00,mcc,47.26
2024-03-14T23:13:00,mcc,47.29
2024-03-14T23:14:00,mcc,47.64
2024-03-14T23:15:00,mcc,44.40
2024-03-14T23:16:00,mcc,44.57
2024-03-14T23:17:00,mcc,47.62
2024-03-14T23:18:00,mcc,44.39
2024-03-14T23:19:00,mcc,46.67
2024-03-14T23:20:00,mcc,46.12
2024-03-14T23:21:00,mcc,46.17
2024-03-14T23:22:00,mcc,47.06
2024-03-14T23:23:00,mcc,49.30
2024-03-14T23:24:00,mcc,47.68
2024-03-14T23:25:00,mcc,49.42
2024-03-14T23:26:00,mcc,56.19
2024-03-14T23:27:00,mcc,46.31
2024-03-14T23:28:00,mcc,45.52
2024-03-14T23:29:00,mcc,46.33
2024-03-14T23:30:00,mcc,47.04
2024-03-14T23:31:00,mcc,47.33
2024-03-14T23:32:00,mcc,45.34
2024-03-14T23:33:00,mcc,45.84
2024-03-14T23:34:00,mcc,47.61
2024-03-14T23:35:00,mcc,48.06
2024-03-14T23:36:00,mcc,48.94
2024-03-14T23:37:00,mcc,45.42
2024-03-14T23:38:00,mcc,44.94
2024-03-14T23:39:00,mcc,44.85
2024-03-14T23:40:00,mcc,44.31
2024-03-14T23:41:00,mcc,46.18
2024-03-14T23:42:00,mcc,44.38
2024-03-14T23:43:00,mcc,45.09
2024-03-14T23:44:00,mcc,46.75
2024-03-14T23:45:00,mcc,45.97
2024-03-14T23:46:00,mcc,53.32
2024-03-14T23:47:00,mcc,46.33
2024-03-14T23:48:00,mcc,45.14
2024-03-14T23:49:00,mcc,45.70
2024-03-14T23:50:00,mcc,59.93
2024-03-14T23:51:00,mcc,59.40
2024-03-14T23:52:00,mcc,62.57
2024-03-14T23:53:00,mcc,61.73
2024-03-14T23:54:00,mcc,58.04
2024-03-14T23:55:00,mcc,61.62
2024-03-14T23:56:00,mcc,61.71
2024-03-14T23:57:00,mcc,62.08
2024-03-14T23:58:00,mcc,63.44
2024-03-14T23:59:00,mcc,46.15
