#datetime,building,power
2022-08-16T22:12:00,vfh,32.14
2022-08-16T22:13:00,vfh,32.14
2022-08-16T22:14:00,vfh,32.14
2022-08-16T22:15:00,vfh,22.98
2022-08-16T22:16:00,vfh,22.98
2022-08-16T22:17:00,vfh,28.94
2022-08-16T22:18:00,vfh,53.48
2022-08-16T22:19:00,vfh,106.28
2022-08-16T22:20:00,vfh,18.86
2022-08-16T22:21:00,vfh,18.86
2022-08-16T22:22:00,vfh,7.66
2022-08-16T22:23:00,vfh,7.66
2022-08-16T22:24:00,vfh,67.63
2022-08-16T22:25:00,vfh,68.56
2022-08-16T22:26:00,vfh,21.30
2022-08-16T22:27:00,vfh,21.30
2022-08-16T22:28:00,vfh,77.16
2022-08-16T22:29:00,vfh,78.30
2022-08-16T22:30:00,vfh,71.46
2022-08-16T22:31:00,vfh,53.94
2022-08-16T22:32:00,vfh,75.45
2022-08-16T22:33:00,vfh,75.45
2022-08-16T22:34:00,vfh,20.90
2022-08-16T22:35:00,vfh,20.90
2022-08-16T22:36:00,vfh,103.03
2022-08-16T22:37:00,vfh,40.03
2022-08-16T22:38:00,vfh,40.03
2022-08-16T22:39:00,vfh,96.80
2022-08-16T22:40:00,vfh,84.98
2022-08-16T22:41:00,vfh,82.77
2022-08-16T22:42:00,vfh,107.67
2022-08-16T22:43:00,vfh,113.49
2022-08-16T22:44:00,vfh,88.14
2022-08-16T22:45:00,vfh,86.46
2022-08-16T22:46:00,vfh,96.43
2022-08-16T22:47:00,vfh,74.64
2022-08-16T22:48:00,vfh,97.55
2022-08-16T22:49:00,vfh,97.55
2022-08-16T22:50:00,vfh,61.66
2022-08-16T22:51:00,vfh,61.66
2022-08-16T22:52:00,vfh,77.14
2022-08-16T22:53:00,vfh,77.14
2022-08-16T22:54:00,vfh,71.03
2022-08-16T22:55:00,vfh,71.03
2022-08-16T22:56:00,vfh,67.46
2022-08-16T22:57:00,vfh,67.46
2022-08-16T22:58:00,vfh,60.73
2022-08-16T22:59:00,vfh,57.98
2022-08-16T23:00:00,vfh,47.58
2022-08-16T23:01:00,vfh,47.58
2022-08-16T23:02:00,vfh,71.05
2022-08-16T23:03:00,vfh,65.28
2022-08-16T23:04:00,vfh,45.55
2022-08-16T23:05:00,vfh,51.49
2022-08-16T23:06:00,vfh,51.49
2022-08-16T23:07:00,vfh,96.51
2022-08-16T23:08:00,vfh,96.51
2022-08-16T23:09:00,vfh,63.72
2022-08-16T23:10:00,vfh,63.72
2022-08-16T23:11:00,vfh,67.06
2022-08-16T23:12:00,vfh,63.34
2022-08-16T23:13:00,vfh,63.34
2022-08-16T23:14:00,vfh,74.64
2022-08-16T23:15:00,vfh,99.12
2022-08-16T23:16:00,vfh,99.12
2022-08-16T23:17:00,vfh,94.02
2022-08-16T23:18:00,vfh,94.02
2022-08-16T23:19:00,vfh,81.76
2022-08-16T23:20:00,vfh,81.76
2022-08-16T23:21:00,vfh,83.95
2022-08-16T23:22:00,vfh,83.95
2022-08-16T23:23:00,vfh,48.10
2022-08-16T23:24:00,vfh,47.18
2022-08-16T23:25:00,vfh,98.03
2022-08-16T23:26:00,vfh,98.03
2022-08-16T23:27:00,vfh,89.01
2022-08-16T23:28:00,vfh,84.87
2022-08-16T23:29:00,vfh,68.40
2022-08-16T23:30:00,vfh,68.40
2022-08-16T23:31:00,vfh,90.05
2022-08-16T23:32:00,vfh,79.05
2022-08-16T23:33:00,vfh,57.58
2022-08-16T23:34:00,vfh,39.30
2022-08-16T23:35:00,vfh,39.30
2022-08-16T23:36:00,vfh,54.50
2022-08-16T23:37:00,vfh,96.09
2022-08-16T23:38:00,vfh,96.09
2022-08-16T23:39:00,vfh,63.22
2022-08-16T23:40:00,vfh,66.94
2022-08-16T23:41:00,vfh,41.04
2022-08-16T23:42:00,vfh,41.04
2022-08-16T23:43:00,vfh,61.19
2022-08-16T23:44:00,vfh,61.19
2022-08-16T23:45:00,vfh,46.33
2022-08-16T23:46:00,vfh,46.33
2022-08-16T23:47:00,vfh,105.77
2022-08-16T23:48:00,vfh,105.77
2022-08-16T23:49:00,vfh,96.50
2022-08-16T23:50:00,vfh,96.98
2022-08-16T23:51:00,vfh,118.89
2022-08-16T23:52:00,vfh,118.89
2022-08-16T23:53:00,vfh,119.41
2022-08-16T23:54:00,vfh,119.41
2022-08-16T23:55:00,vfh,63.99
2022-08-16T23:56:00,vfh,61.21
2022-08-16T23:57:00,vfh,59.03
2022-08-16T23:58:00,vfh,52.83
2022-08-16T23:59:00,vfh,62.85
