#datetime,building,power
2024-04-09T22:12:00,mfh,38.88
2024-04-09T22:13:00,mfh,37.90
2024-04-09T22:14:00,mfh,38.51
2024-04-09T22:15:00,mfh,39.45
2024-04-09T22:16:00,mfh,39.63
2024-04-09T22:17:00,mfh,35.60
2024-04-09T22:18:00,mfh,31.82
2024-04-09T22:19:00,mfh,31.10
2024-04-09T22:20:00,mfh,27.13
2024-04-09T22:21:00,mfh,27.10
2024-04-09T22:22:00,mfh,27.76
2024-04-09T22:23:00,mfh,27.60
2024-04-09T22:24:00,mfh,27.60
2024-04-09T22:25:00,mfh,27.62
2024-04-09T22:26:00,mfh,27.85
2024-04-09T22:27:00,mfh,27.78
2024-04-09T22:28:00,mfh,27.43
2024-04-09T22:29:00,mfh,26.90
2024-04-09T22:30:00,mfh,27.21
2024-04-09T22:31:00,mfh,27.91
2024-04-09T22:32:00,mfh,27.70
2024-04-09T22:33:00,mfh,28.92
2024-04-09T22:34:00,mfh,28.29
2024-04-09T22:35:00,mfh,27.79
2024-04-09T22:36:00,mfh,27.73
2024-04-09T22:37:00,mfh,27.05
2024-04-09T22:38:00,mfh,34.61
2024-04-09T22:39:00,mfh,38.32
2024-04-09T22:40:00,mfh,38.80
2024-04-09T22:41:00,mfh,38.83
2024-04-09T22:42:00,mfh,38.77
2024-04-09T22:43:00,mfh,39.31
2024-04-09T22:44:00,mfh,39.46
2024-04-09T22:45:00,mfh,43.00
2024-04-09T22:46:00,mfh,42.85
2024-04-09T22:47:00,mfh,42.57
2024-04-09T22:48:00,mfh,42.83
2024-04-09T22:49:00,mfh,43.40
2024-04-09T22:50:00,mfh,42.81
2024-04-09T22:51:00,mfh,42.82
2024-04-09T22:52:00,mfh,42.71
2024-04-09T22:53:00,mfh,43.56
2024-04-09T22:54:00,mfh,42.67
2024-04-09T22:55:00,mfh,38.17
2024-04-09T22:56:00,mfh,37.85
2024-04-09T22:57:00,mfh,38.16
2024-04-09T22:58:00,mfh,34.80
2024-04-09T22:59:00,mfh,35.49
2024-04-09T23:00:00,mfh,34.90
2024-04-09T23:01:00,mfh,34.98
2024-04-09T23:02:00,mfh,34.99
2024-04-09T23:03:00,mfh,28.47
2024-04-09T23:04:00,mfh,27.22
2024-04-09T23:05:00,mfh,27.24
2024-04-09T23:06:00,mfh,27.21
2024-04-09T23:07:00,mfh,27.82
2024-04-09T23:08:00,mfh,27.91
2024-04-09T23:09:00,mfh,28.03
2024-04-09T23:10:00,mfh,31.38
2024-04-09T23:11:00,mfh,31.18
2024-04-09T23:12:00,mfh,30.39
2024-04-09T23:13:00,mfh,30.37
2024-04-09T23:14:00,mfh,30.99
2024-04-09T23:15:00,mfh,30.35
2024-04-09T23:16:00,mfh,30.98
2024-04-09T23:17:00,mfh,30.82
2024-04-09T23:18:00,mfh,30.80
2024-04-09T23:19:00,mfh,38.85
2024-04-09T23:20:00,mfh,38.82
2024-04-09T23:21:00,mfh,38.12
2024-04-09T23:22:00,mfh,38.01
2024-04-09T23:23:00,mfh,42.22
2024-04-09T23:24:00,mfh,42.15
2024-04-09T23:25:00,mfh,42.75
2024-04-09T23:26:00,mfh,42.73
2024-04-09T23:27:00,mfh,42.90
2024-04-09T23:28:00,mfh,44.23
2024-04-09T23:29:00,mfh,43.13
2024-04-09T23:30:00,mfh,42.99
2024-04-09T23:31:00,mfh,43.36
2024-04-09T23:32:00,mfh,43.15
2024-04-09T23:33:00,mfh,40.93
2024-04-09T23:34:00,mfh,39.91
2024-04-09T23:35:00,mfh,39.33
2024-04-09T23:36:00,mfh,39.39
2024-04-09T23:37:00,mfh,39.40
2024-04-09T23:38:00,mfh,39.38
2024-04-09T23:39:00,mfh,35.42
2024-04-09T23:40:00,mfh,34.55
2024-04-09T23:41:00,mfh,30.89
2024-04-09T23:42:00,mfh,31.00
2024-04-09T23:43:00,mfh,31.63
2024-04-09T23:44:00,mfh,32.35
2024-04-09T23:45:00,mfh,31.69
2024-04-09T23:46:00,mfh,31.89
2024-04-09T23:47:00,mfh,32.59
2024-04-09T23:48:00,mfh,28.74
2024-04-09T23:49:00,mfh,28.77
2024-04-09T23:50:00,mfh,28.06
2024-04-09T23:51:00,mfh,28.05
2024-04-09T23:52:00,mfh,28.05
2024-04-09T23:53:00,mfh,28.68
2024-04-09T23:54:00,mfh,28.77
2024-04-09T23:55:00,mfh,29.10
2024-04-09T23:56:00,mfh,29.67
2024-04-09T23:57:00,mfh,30.32
2024-04-09T23:58:00,mfh,31.01
2024-04-09T23:59:00,mfh,30.08
