#datetime,building,power
2023-04-19T23:18:00,prt,27.28
2023-04-19T23:19:00,prt,26.55
2023-04-19T23:20:00,prt,35.01
2023-04-19T23:21:00,prt,33.69
2023-04-19T23:22:00,prt,29.11
2023-04-19T23:23:00,prt,29.05
2023-04-19T23:24:00,prt,30.09
2023-04-19T23:25:00,prt,29.36
2023-04-19T23:26:00,prt,29.83
2023-04-19T23:27:00,prt,28.58
2023-04-19T23:28:00,prt,30.39
2023-04-19T23:29:00,prt,32.01
2023-04-19T23:30:00,prt,32.59
2023-04-19T23:31:00,prt,35.16
2023-04-19T23:32:00,prt,32.91
2023-04-19T23:33:00,prt,32.25
2023-04-19T23:34:00,prt,23.62
2023-04-19T23:35:00,prt,22.32
2023-04-19T23:36:00,prt,22.17
2023-04-19T23:37:00,prt,22.59
2023-04-19T23:38:00,prt,23.49
2023-04-19T23:39:00,prt,22.76
2023-04-19T23:40:00,prt,21.60
2023-04-19T23:41:00,prt,22.15
2023-04-19T23:42:00,prt,23.03
2023-04-19T23:43:00,prt,29.18
2023-04-19T23:44:00,prt,24.40
2023-04-19T23:45:00,prt,29.45
2023-04-19T23:46:00,prt,23.70
2023-04-19T23:47:00,prt,24.39
2023-04-19T23:48:00,prt,25.25
2023-04-19T23:49:00,prt,26.85
2023-04-19T23:50:00,prt,26.22
2023-04-19T23:51:00,prt,29.43
2023-04-19T23:52:00,prt,31.91
2023-04-19T23:53:00,prt,32.83
2023-04-19T23:54:00,prt,37.84
2023-04-19T23:55:00,prt,32.71
2023-04-19T23:56:00,prt,31.24
2023-04-19T23:57:00,prt,28.59
2023-04-19T23:58:00,prt,26.55
2023-04-19T23:59:00,prt,24.51
