#datetime,building,power
2023-11-13T22:12:00,vfh,80.87
2023-11-13T22:13:00,vfh,80.87
2023-11-13T22:14:00,vfh,36.73
2023-11-13T22:15:00,vfh,36.73
2023-11-13T22:16:00,vfh,55.22
2023-11-13T22:17:00,vfh,65.57
2023-11-13T22:18:00,vfh,56.17
2023-11-13T22:19:00,vfh,51.61
2023-11-13T22:20:00,vfh,66.17
2023-11-13T22:21:00,vfh,83.03
2023-11-13T22:22:00,vfh,83.89
2023-11-13T22:23:00,vfh,83.89
2023-11-13T22:24:00,vfh,79.06
2023-11-13T22:25:00,vfh,79.06
2023-11-13T22:26:00,vfh,77.24
2023-11-13T22:27:00,vfh,17.36
2023-11-13T22:28:00,vfh,17.36
2023-11-13T22:29:00,vfh,85.51
2023-11-13T22:30:00,vfh,85.51
2023-11-13T22:31:00,vfh,107.02
2023-11-13T22:32:00,vfh,102.84
2023-11-13T22:33:00,vfh,115.55
2023-11-13T22:34:00,vfh,77.38
2023-11-13T22:35:00,vfh,77.38
2023-11-13T22:36:00,vfh,95.47
2023-11-13T22:37:00,vfh,45.04
2023-11-13T22:38:00,vfh,45.04
2023-11-13T22:39:00,vfh,73.88
2023-11-13T22:40:00,vfh,73.88
2023-11-13T22:41:00,vfh,55.40
2023-11-13T22:42:00,vfh,57.57
2023-11-13T22:43:00,vfh,47.88
2023-11-13T22:44:00,vfh,94.33
2023-11-13T22:45:00,vfh,125.14
2023-11-13T22:46:00,vfh,125.14
2023-11-13T22:47:00,vfh,76.48
2023-11-13T22:48:00,vfh,76.48
2023-11-13T22:49:00,vfh,89.34
2023-11-13T22:50:00,vfh,88.10
2023-11-13T22:51:00,vfh,88.10
2023-11-13T22:52:00,vfh,79.90
2023-11-13T22:53:00,vfh,84.17
2023-11-13T22:54:00,vfh,54.13
2023-11-13T22:55:00,vfh,52.90
2023-11-13T22:56:00,vfh,42.97
2023-11-13T22:57:00,vfh,42.97
2023-11-13T22:58:00,vfh,32.80
2023-11-13T22:59:00,vfh,32.80
2023-11-13T23:00:00,vfh,79.20
2023-11-13T23:01:00,vfh,79.20
2023-11-13T23:02:00,vfh,100.28
2023-11-13T23:03:00,vfh,100.28
2023-11-13T23:04:00,vfh,85.26
2023-11-13T23:05:00,vfh,80.40
2023-11-13T23:06:00,vfh,56.82
2023-11-13T23:07:00,vfh,53.19
2023-11-13T23:08:00,vfh,43.64
2023-11-13T23:09:00,vfh,43.64
2023-11-13T23:10:00,vfh,69.45
2023-11-13T23:11:00,vfh,69.45
2023-11-13T23:12:00,vfh,77.07
2023-11-13T23:13:00,vfh,83.08
2023-11-13T23:14:00,vfh,107.63
2023-11-13T23:15:00,vfh,101.97
2023-11-13T23:16:00,vfh,98.57
2023-11-13T23:17:00,vfh,101.16
2023-11-13T23:18:00,vfh,96.69
2023-11-13T23:19:00,vfh,107.42
2023-11-13T23:20:00,vfh,107.42
2023-11-13T23:21:00,vfh,91.32
2023-11-13T23:22:00,vfh,91.82
2023-11-13T23:23:00,vfh,85.23
2023-11-13T23:24:00,vfh,85.23
2023-11-13T23:25:00,vfh,44.41
2023-11-13T23:26:00,vfh,44.41
2023-11-13T23:27:00,vfh,91.32
2023-11-13T23:28:00,vfh,91.32
2023-11-13T23:29:00,vfh,109.44
2023-11-13T23:30:00,vfh,109.44
2023-11-13T23:31:00,vfh,102.00
2023-11-13T23:32:00,vfh,102.00
2023-11-13T23:33:00,vfh,109.48
2023-11-13T23:34:00,vfh,109.48
2023-11-13T23:35:00,vfh,104.17
2023-11-13T23:36:00,vfh,98.56
2023-11-13T23:37:00,vfh,98.56
2023-11-13T23:38:00,vfh,83.40
2023-11-13T23:39:00,vfh,95.54
2023-11-13T23:40:00,vfh,95.54
2023-11-13T23:41:00,vfh,43.07
2023-11-13T23:42:00,vfh,70.91
2023-11-13T23:43:00,vfh,70.91
2023-11-13T23:44:00,vfh,37.32
2023-11-13T23:45:00,vfh,37.32
2023-11-13T23:46:00,vfh,38.16
2023-11-13T23:47:00,vfh,38.16
2023-11-13T23:48:00,vfh,46.43
2023-11-13T23:49:00,vfh,46.43
2023-11-13T23:50:00,vfh,17.33
2023-11-13T23:51:00,vfh,35.20
2023-11-13T23:52:00,vfh,61.88
2023-11-13T23:53:00,vfh,40.73
2023-11-13T23:54:00,vfh,40.73
2023-11-13T23:55:00,vfh,104.42
2023-11-13T23:56:00,vfh,104.42
2023-11-13T23:57:00,vfh,89.62
2023-11-13T23:58:00,vfh,103.11
2023-11-13T23:59:00,vfh,103.11
