#datetime,building,power
2023-05-17T22:12:00,vfh,75.96
2023-05-17T22:13:00,vfh,75.96
2023-05-17T22:14:00,vfh,53.82
2023-05-17T22:15:00,vfh,64.81
2023-05-17T22:16:00,vfh,64.81
2023-05-17T22:17:00,vfh,16.63
2023-05-17T22:18:00,vfh,16.63
2023-05-17T22:19:00,vfh,20.10
2023-05-17T22:20:00,vfh,51.02
2023-05-17T22:21:00,vfh,51.02
2023-05-17T22:22:00,vfh,83.55
2023-05-17T22:23:00,vfh,66.01
2023-05-17T22:24:00,vfh,66.01
2023-05-17T22:25:00,vfh,120.47
2023-05-17T22:26:00,vfh,120.47
2023-05-17T22:27:00,vfh,56.07
2023-05-17T22:28:00,vfh,37.93
2023-05-17T22:29:00,vfh,85.07
2023-05-17T22:30:00,vfh,61.48
2023-05-17T22:31:00,vfh,85.31
2023-05-17T22:32:00,vfh,89.02
2023-05-17T22:33:00,vfh,49.96
2023-05-17T22:34:00,vfh,39.89
2023-05-17T22:35:00,vfh,39.89
2023-05-17T22:36:00,vfh,50.80
2023-05-17T22:37:00,vfh,49.75
2023-05-17T22:38:00,vfh,49.75
2023-05-17T22:39:00,vfh,58.24
2023-05-17T22:40:00,vfh,54.80
2023-05-17T22:41:00,vfh,40.27
2023-05-17T22:42:00,vfh,22.82
2023-05-17T22:43:00,vfh,18.24
2023-05-17T22:44:00,vfh,25.51
2023-05-17T22:45:00,vfh,58.78
2023-05-17T22:46:00,vfh,58.78
2023-05-17T22:47:00,vfh,113.93
2023-05-17T22:48:00,vfh,69.72
2023-05-17T22:49:00,vfh,46.56
2023-05-17T22:50:00,vfh,30.39
2023-05-17T22:51:00,vfh,63.66
2023-05-17T22:52:00,vfh,63.66
2023-05-17T22:53:00,vfh,39.99
2023-05-17T22:54:00,vfh,39.99
2023-05-17T22:55:00,vfh,17.97
2023-05-17T22:56:00,vfh,78.11
2023-05-17T22:57:00,vfh,74.72
2023-05-17T22:58:00,vfh,61.29
2023-05-17T22:59:00,vfh,103.24
2023-05-17T23:00:00,vfh,58.90
2023-05-17T23:01:00,vfh,58.90
2023-05-17T23:02:00,vfh,36.87
2023-05-17T23:03:00,vfh,36.87
2023-05-17T23:04:00,vfh,57.43
2023-05-17T23:05:00,vfh,57.61
2023-05-17T23:06:00,vfh,65.17
2023-05-17T23:07:00,vfh,105.54
2023-05-17T23:08:00,vfh,81.16
2023-05-17T23:09:00,vfh,81.16
2023-05-17T23:10:00,vfh,53.14
2023-05-17T23:11:00,vfh,53.14
2023-05-17T23:12:00,vfh,105.95
2023-05-17T23:13:00,vfh,109.54
2023-05-17T23:14:00,vfh,94.93
2023-05-17T23:15:00,vfh,103.07
2023-05-17T23:16:00,vfh,93.41
2023-05-17T23:17:00,vfh,86.54
2023-05-17T23:18:00,vfh,49.77
2023-05-17T23:19:00,vfh,46.80
2023-05-17T23:20:00,vfh,50.95
2023-05-17T23:21:00,vfh,43.54
2023-05-17T23:22:00,vfh,42.16
2023-05-17T23:23:00,vfh,29.37
2023-05-17T23:24:00,vfh,20.71
2023-05-17T23:25:00,vfh,20.87
2023-05-17T23:26:00,vfh,102.31
2023-05-17T23:27:00,vfh,102.31
2023-05-17T23:28:00,vfh,104.03
2023-05-17T23:29:00,vfh,104.03
2023-05-17T23:30:00,vfh,57.42
2023-05-17T23:31:00,vfh,54.79
2023-05-17T23:32:00,vfh,44.95
2023-05-17T23:33:00,vfh,42.32
2023-05-17T23:34:00,vfh,15.41
2023-05-17T23:35:00,vfh,39.13
2023-05-17T23:36:00,vfh,39.13
2023-05-17T23:37:00,vfh,31.13
2023-05-17T23:38:00,vfh,32.58
2023-05-17T23:39:00,vfh,92.54
2023-05-17T23:40:00,vfh,106.31
2023-05-17T23:41:00,vfh,76.73
2023-05-17T23:42:00,vfh,28.46
2023-05-17T23:43:00,vfh,43.57
2023-05-17T23:44:00,vfh,47.50
2023-05-17T23:45:00,vfh,47.50
2023-05-17T23:46:00,vfh,83.95
2023-05-17T23:47:00,vfh,81.03
2023-05-17T23:48:00,vfh,107.99
2023-05-17T23:49:00,vfh,102.23
2023-05-17T23:50:00,vfh,80.41
2023-05-17T23:51:00,vfh,86.40
2023-05-17T23:52:00,vfh,92.79
2023-05-17T23:53:00,vfh,115.63
2023-05-17T23:54:00,vfh,115.63
2023-05-17T23:55:00,vfh,117.84
2023-05-17T23:56:00,vfh,94.04
2023-05-17T23:57:00,vfh,94.04
2023-05-17T23:58:00,vfh,64.03
2023-05-17T23:59:00,vfh,65.36
