#datetime,building,power
2023-03-23T23:18:00,prt,18.82
2023-03-23T23:19:00,prt,18.26
2023-03-23T23:20:00,prt,21.68
2023-03-23T23:21:00,prt,22.95
2023-03-23T23:22:00,prt,23.28
2023-03-23T23:23:00,prt,23.50
2023-03-23T23:24:00,prt,22.91
2023-03-23T23:25:00,prt,19.03
2023-03-23T23:26:00,prt,19.79
2023-03-23T23:27:00,prt,21.27
2023-03-23T23:28:00,prt,21.01
2023-03-23T23:29:00,prt,21.72
2023-03-23T23:30:00,prt,22.13
2023-03-23T23:31:00,prt,20.98
2023-03-23T23:32:00,prt,19.70
2023-03-23T23:33:00,prt,22.58
2023-03-23T23:34:00,prt,22.20
2023-03-23T23:35:00,prt,21.14
2023-03-23T23:36:00,prt,18.73
2023-03-23T23:37:00,prt,18.51
2023-03-23T23:38:00,prt,17.11
2023-03-23T23:39:00,prt,19.33
2023-03-23T23:40:00,prt,21.66
2023-03-23T23:41:00,prt,20.35
2023-03-23T23:42:00,prt,20.96
2023-03-23T23:43:00,prt,21.95
2023-03-23T23:44:00,prt,20.82
2023-03-23T23:45:00,prt,21.73
2023-03-23T23:46:00,prt,20.11
2023-03-23T23:47:00,prt,19.57
2023-03-23T23:48:00,prt,17.07
2023-03-23T23:49:00,prt,17.28
2023-03-23T23:50:00,prt,17.94
2023-03-23T23:51:00,prt,20.30
2023-03-23T23:52:00,prt,18.89
2023-03-23T23:53:00,prt,18.13
2023-03-23T23:54:00,prt,24.04
2023-03-23T23:55:00,prt,24.51
2023-03-23T23:56:00,prt,24.88
2023-03-23T23:57:00,prt,21.74
2023-03-23T23:58:00,prt,23.77
2023-03-23T23:59:00,prt,23.00
