#datetime,building,power
2023-03-24T22:12:00,hdy,52.29
2023-03-24T22:13:00,hdy,52.62
2023-03-24T22:14:00,hdy,51.27
2023-03-24T22:15:00,hdy,51.48
2023-03-24T22:16:00,hdy,51.84
2023-03-24T22:17:00,hdy,52.53
2023-03-24T22:18:00,hdy,52.55
2023-03-24T22:19:00,hdy,52.71
2023-03-24T22:20:00,hdy,52.57
2023-03-24T22:21:00,hdy,52.79
2023-03-24T22:22:00,hdy,51.60
2023-03-24T22:23:00,hdy,51.88
2023-03-24T22:24:00,hdy,52.47
2023-03-24T22:25:00,hdy,52.86
2023-03-24T22:26:00,hdy,49.93
2023-03-24T22:27:00,hdy,49.29
2023-03-24T22:28:00,hdy,49.41
2023-03-24T22:29:00,hdy,50.39
2023-03-24T22:30:00,hdy,50.58
2023-03-24T22:31:00,hdy,51.11
2023-03-24T22:32:00,hdy,50.75
2023-03-24T22:33:00,hdy,52.66
2023-03-24T22:34:00,hdy,49.19
2023-03-24T22:35:00,hdy,50.59
2023-03-24T22:36:00,hdy,51.20
2023-03-24T22:37:00,hdy,51.72
2023-03-24T22:38:00,hdy,52.58
2023-03-24T22:39:00,hdy,51.64
2023-03-24T22:40:00,hdy,49.67
2023-03-24T22:41:00,hdy,51.36
2023-03-24T22:42:00,hdy,52.94
2023-03-24T22:43:00,hdy,54.06
2023-03-24T22:44:00,hdy,54.38
2023-03-24T22:45:00,hdy,54.31
2023-03-24T22:46:00,hdy,51.37
2023-03-24T22:47:00,hdy,50.15
2023-03-24T22:48:00,hdy,49.79
2023-03-24T22:49:00,hdy,51.46
2023-03-24T22:50:00,hdy,50.46
2023-03-24T22:51:00,hdy,50.86
2023-03-24T22:52:00,hdy,50.70
2023-03-24T22:53:00,hdy,49.61
2023-03-24T22:54:00,hdy,50.77
2023-03-24T22:55:00,hdy,48.32
2023-03-24T22:56:00,hdy,50.14
2023-03-24T22:57:00,hdy,48.78
2023-03-24T22:58:00,hdy,49.20
2023-03-24T22:59:00,hdy,51.09
2023-03-24T23:00:00,hdy,48.56
2023-03-24T23:01:00,hdy,48.55
2023-03-24T23:02:00,hdy,48.49
2023-03-24T23:03:00,hdy,49.66
2023-03-24T23:04:00,hdy,52.20
2023-03-24T23:05:00,hdy,51.97
2023-03-24T23:06:00,hdy,50.72
2023-03-24T23:07:00,hdy,50.85
2023-03-24T23:08:00,hdy,49.32
2023-03-24T23:09:00,hdy,50.01
2023-03-24T23:10:00,hdy,50.61
2023-03-24T23:11:00,hdy,50.92
2023-03-24T23:12:00,hdy,51.51
2023-03-24T23:13:00,hdy,50.45
2023-03-24T23:14:00,hdy,50.37
2023-03-24T23:15:00,hdy,50.54
2023-03-24T23:16:00,hdy,51.57
2023-03-24T23:17:00,hdy,51.25
2023-03-24T23:18:00,hdy,52.49
2023-03-24T23:19:00,hdy,49.69
2023-03-24T23:20:00,hdy,49.69
2023-03-24T23:21:00,hdy,49.68
2023-03-24T23:22:00,hdy,51.54
2023-03-24T23:23:00,hdy,51.64
2023-03-24T23:24:00,hdy,51.64
2023-03-24T23:25:00,hdy,51.17
2023-03-24T23:26:00,hdy,49.70
2023-03-24T23:27:00,hdy,49.42
2023-03-24T23:28:00,hdy,51.03
2023-03-24T23:29:00,hdy,52.97
2023-03-24T23:30:00,hdy,52.84
2023-03-24T23:31:00,hdy,53.18
2023-03-24T23:32:00,hdy,49.01
2023-03-24T23:33:00,hdy,48.34
2023-03-24T23:34:00,hdy,47.34
2023-03-24T23:35:00,hdy,47.61
2023-03-24T23:36:00,hdy,47.33
2023-03-24T23:37:00,hdy,47.04
2023-03-24T23:38:00,hdy,47.54
2023-03-24T23:39:00,hdy,46.01
2023-03-24T23:40:00,hdy,45.98
2023-03-24T23:41:00,hdy,48.28
2023-03-24T23:42:00,hdy,49.75
2023-03-24T23:43:00,hdy,49.61
2023-03-24T23:44:00,hdy,49.06
2023-03-24T23:45:00,hdy,47.17
2023-03-24T23:46:00,hdy,71.47
2023-03-24T23:47:00,hdy,47.51
2023-03-24T23:48:00,hdy,46.79
2023-03-24T23:49:00,hdy,47.19
2023-03-24T23:50:00,hdy,48.13
2023-03-24T23:51:00,hdy,46.18
2023-03-24T23:52:00,hdy,45.71
2023-03-24T23:53:00,hdy,45.93
2023-03-24T23:54:00,hdy,45.65
2023-03-24T23:55:00,hdy,47.09
2023-03-24T23:56:00,hdy,45.98
2023-03-24T23:57:00,hdy,46.32
2023-03-24T23:58:00,hdy,45.40
2023-03-24T23:59:00,hdy,44.74
