#datetime,building,power
2023-04-26T23:18:00,prt,32.84
2023-04-26T23:19:00,prt,33.16
2023-04-26T23:20:00,prt,33.11
2023-04-26T23:21:00,prt,29.33
2023-04-26T23:22:00,prt,27.26
2023-04-26T23:23:00,prt,26.89
2023-04-26T23:24:00,prt,26.16
2023-04-26T23:25:00,prt,25.44
2023-04-26T23:26:00,prt,32.98
2023-04-26T23:27:00,prt,29.21
2023-04-26T23:28:00,prt,26.57
2023-04-26T23:29:00,prt,27.90
2023-04-26T23:30:00,prt,27.94
2023-04-26T23:31:00,prt,28.98
2023-04-26T23:32:00,prt,31.57
2023-04-26T23:33:00,prt,32.20
2023-04-26T23:34:00,prt,30.59
2023-04-26T23:35:00,prt,31.25
2023-04-26T23:36:00,prt,30.28
2023-04-26T23:37:00,prt,31.23
2023-04-26T23:38:00,prt,34.40
2023-04-26T23:39:00,prt,30.40
2023-04-26T23:40:00,prt,26.08
2023-04-26T23:41:00,prt,27.07
2023-04-26T23:42:00,prt,31.75
2023-04-26T23:43:00,prt,30.03
2023-04-26T23:44:00,prt,29.32
2023-04-26T23:45:00,prt,30.41
2023-04-26T23:46:00,prt,35.19
2023-04-26T23:47:00,prt,34.66
2023-04-26T23:48:00,prt,35.41
2023-04-26T23:49:00,prt,30.92
2023-04-26T23:50:00,prt,37.40
2023-04-26T23:51:00,prt,34.84
2023-04-26T23:52:00,prt,29.91
2023-04-26T23:53:00,prt,29.90
2023-04-26T23:54:00,prt,30.47
2023-04-26T23:55:00,prt,32.00
2023-04-26T23:56:00,prt,31.45
2023-04-26T23:57:00,prt,28.26
2023-04-26T23:58:00,prt,29.66
2023-04-26T23:59:00,prt,30.72
