#datetime,building,power
2022-12-04T22:12:00,mfh,27.54
2022-12-04T22:13:00,mfh,26.85
2022-12-04T22:14:00,mfh,26.94
2022-12-04T22:15:00,mfh,27.54
2022-12-04T22:16:00,mfh,27.69
2022-12-04T22:17:00,mfh,27.63
2022-12-04T22:18:00,mfh,27.52
2022-12-04T22:19:00,mfh,28.04
2022-12-04T22:20:00,mfh,27.40
2022-12-04T22:21:00,mfh,27.83
2022-12-04T22:22:00,mfh,26.93
2022-12-04T22:23:00,mfh,29.71
2022-12-04T22:24:00,mfh,30.18
2022-12-04T22:25:00,mfh,30.35
2022-12-04T22:26:00,mfh,31.24
2022-12-04T22:27:00,mfh,30.38
2022-12-04T22:28:00,mfh,30.09
2022-12-04T22:29:00,mfh,30.98
2022-12-04T22:30:00,mfh,31.51
2022-12-04T22:31:00,mfh,31.19
2022-12-04T22:32:00,mfh,31.11
2022-12-04T22:33:00,mfh,31.13
2022-12-04T22:34:00,mfh,31.08
2022-12-04T22:35:00,mfh,30.36
2022-12-04T22:36:00,mfh,30.32
2022-12-04T22:37:00,mfh,30.38
2022-12-04T22:38:00,mfh,31.02
2022-12-04T22:39:00,mfh,31.01
2022-12-04T22:40:00,mfh,31.00
2022-12-04T22:41:00,mfh,30.95
2022-12-04T22:42:00,mfh,31.28
2022-12-04T22:43:00,mfh,31.31
2022-12-04T22:44:00,mfh,30.26
2022-12-04T22:45:00,mfh,28.32
2022-12-04T22:46:00,mfh,28.33
2022-12-04T22:47:00,mfh,28.35
2022-12-04T22:48:00,mfh,29.03
2022-12-04T22:49:00,mfh,28.71
2022-12-04T22:50:00,mfh,29.01
2022-12-04T22:51:00,mfh,28.77
2022-12-04T22:52:00,mfh,27.79
2022-12-04T22:53:00,mfh,27.83
2022-12-04T22:54:00,mfh,26.91
2022-12-04T22:55:00,mfh,27.16
2022-12-04T22:56:00,mfh,27.62
2022-12-04T22:57:00,mfh,27.62
2022-12-04T22:58:00,mfh,27.74
2022-12-04T22:59:00,mfh,28.08
2022-12-04T23:00:00,mfh,27.18
2022-12-04T23:01:00,mfh,27.86
2022-12-04T23:02:00,mfh,26.89
2022-12-04T23:03:00,mfh,26.91
2022-12-04T23:04:00,mfh,27.57
2022-12-04T23:05:00,mfh,27.48
2022-12-04T23:06:00,mfh,27.50
2022-12-04T23:07:00,mfh,27.46
2022-12-04T23:08:00,mfh,26.64
2022-12-04T23:09:00,mfh,26.61
2022-12-04T23:10:00,mfh,26.78
2022-12-04T23:11:00,mfh,26.66
2022-12-04T23:12:00,mfh,28.64
2022-12-04T23:13:00,mfh,29.31
2022-12-04T23:14:00,mfh,28.94
2022-12-04T23:15:00,mfh,28.96
2022-12-04T23:16:00,mfh,29.03
2022-12-04T23:17:00,mfh,29.38
2022-12-04T23:18:00,mfh,28.25
2022-12-04T23:19:00,mfh,27.19
2022-12-04T23:20:00,mfh,26.54
2022-12-04T23:21:00,mfh,27.22
2022-12-04T23:22:00,mfh,27.43
2022-12-04T23:23:00,mfh,27.51
2022-12-04T23:24:00,mfh,27.69
2022-12-04T23:25:00,mfh,28.14
2022-12-04T23:26:00,mfh,28.22
2022-12-04T23:27:00,mfh,28.88
2022-12-04T23:28:00,mfh,29.32
2022-12-04T23:29:00,mfh,29.43
2022-12-04T23:30:00,mfh,30.85
2022-12-04T23:31:00,mfh,31.55
2022-12-04T23:32:00,mfh,30.89
2022-12-04T23:33:00,mfh,30.74
2022-12-04T23:34:00,mfh,30.20
2022-12-04T23:35:00,mfh,30.18
2022-12-04T23:36:00,mfh,30.12
2022-12-04T23:37:00,mfh,30.79
2022-12-04T23:38:00,mfh,31.45
2022-12-04T23:39:00,mfh,31.20
2022-12-04T23:40:00,mfh,30.79
2022-12-04T23:41:00,mfh,30.97
2022-12-04T23:42:00,mfh,30.35
2022-12-04T23:43:00,mfh,30.81
2022-12-04T23:44:00,mfh,30.60
2022-12-04T23:45:00,mfh,31.60
2022-12-04T23:46:00,mfh,30.97
2022-12-04T23:47:00,mfh,31.34
2022-12-04T23:48:00,mfh,30.11
2022-12-04T23:49:00,mfh,29.00
2022-12-04T23:50:00,mfh,29.13
2022-12-04T23:51:00,mfh,29.23
2022-12-04T23:52:00,mfh,29.19
2022-12-04T23:53:00,mfh,30.28
2022-12-04T23:54:00,mfh,27.84
2022-12-04T23:55:00,mfh,28.25
2022-12-04T23:56:00,mfh,27.57
2022-12-04T23:57:00,mfh,27.21
2022-12-04T23:58:00,mfh,27.20
2022-12-04T23:59:00,mfh,27.66
