#datetime,building,power
2023-03-05T22:12:00,mcc,59.05
2023-03-05T22:13:00,mcc,54.69
2023-03-05T22:14:00,mcc,57.88
2023-03-05T22:15:00,mcc,66.59
2023-03-05T22:16:00,mcc,56.12
2023-03-05T22:17:00,mcc,56.02
2023-03-05T22:18:00,mcc,57.77
2023-03-05T22:19:00,mcc,54.17
2023-03-05T22:20:00,mcc,52.49
2023-03-05T22:21:00,mcc,54.24
2023-03-05T22:22:00,mcc,52.99
2023-03-05T22:23:00,mcc,70.44
2023-03-05T22:24:00,mcc,61.44
2023-03-05T22:25:00,mcc,54.87
2023-03-05T22:26:00,mcc,55.98
2023-03-05T22:27:00,mcc,55.79
2023-03-05T22:28:00,mcc,54.59
2023-03-05T22:29:00,mcc,56.61
2023-03-05T22:30:00,mcc,54.94
2023-03-05T22:31:00,mcc,57.65
2023-03-05T22:32:00,mcc,65.50
2023-03-05T22:33:00,mcc,57.07
2023-03-05T22:34:00,mcc,59.35
2023-03-05T22:35:00,mcc,55.98
2023-03-05T22:36:00,mcc,57.21
2023-03-05T22:37:00,mcc,59.41
2023-03-05T22:38:00,mcc,56.43
2023-03-05T22:39:00,mcc,64.45
2023-03-05T22:40:00,mcc,64.70
2023-03-05T22:41:00,mcc,65.12
2023-03-05T22:42:00,mcc,57.30
2023-03-05T22:43:00,mcc,59.24
2023-03-05T22:44:00,mcc,57.72
2023-03-05T22:45:00,mcc,58.08
2023-03-05T22:46:00,mcc,57.68
2023-03-05T22:47:00,mcc,56.82
2023-03-05T22:48:00,mcc,74.37
2023-03-05T22:49:00,mcc,56.02
2023-03-05T22:50:00,mcc,63.40
2023-03-05T22:51:00,mcc,57.28
2023-03-05T22:52:00,mcc,55.08
2023-03-05T22:53:00,mcc,55.32
2023-03-05T22:54:00,mcc,57.65
2023-03-05T22:55:00,mcc,54.68
2023-03-05T22:56:00,mcc,63.62
2023-03-05T22:57:00,mcc,63.81
2023-03-05T22:58:00,mcc,59.52
2023-03-05T22:59:00,mcc,60.82
2023-03-05T23:00:00,mcc,68.50
2023-03-05T23:01:00,mcc,67.43
2023-03-05T23:02:00,mcc,61.99
2023-03-05T23:03:00,mcc,60.82
2023-03-05T23:04:00,mcc,67.54
2023-03-05T23:05:00,mcc,67.30
2023-03-05T23:06:00,mcc,79.88
2023-03-05T23:07:00,mcc,62.96
2023-03-05T23:08:00,mcc,69.41
2023-03-05T23:09:00,mcc,55.28
2023-03-05T23:10:00,mcc,57.55
2023-03-05T23:11:00,mcc,56.75
2023-03-05T23:12:00,mcc,55.70
2023-03-05T23:13:00,mcc,57.15
2023-03-05T23:14:00,mcc,57.26
2023-03-05T23:15:00,mcc,55.29
2023-03-05T23:16:00,mcc,57.23
2023-03-05T23:17:00,mcc,64.28
2023-03-05T23:18:00,mcc,63.99
2023-03-05T23:19:00,mcc,64.49
2023-03-05T23:20:00,mcc,64.95
2023-03-05T23:21:00,mcc,55.42
2023-03-05T23:22:00,mcc,71.44
2023-03-05T23:23:00,mcc,55.69
2023-03-05T23:24:00,mcc,57.45
2023-03-05T23:25:00,mcc,55.12
2023-03-05T23:26:00,mcc,53.02
2023-03-05T23:27:00,mcc,52.61
2023-03-05T23:28:00,mcc,59.54
2023-03-05T23:29:00,mcc,52.66
2023-03-05T23:30:00,mcc,54.62
2023-03-05T23:31:00,mcc,54.52
2023-03-05T23:32:00,mcc,54.04
2023-03-05T23:33:00,mcc,56.26
2023-03-05T23:34:00,mcc,56.27
2023-03-05T23:35:00,mcc,58.19
2023-03-05T23:36:00,mcc,55.96
2023-03-05T23:37:00,mcc,53.83
2023-03-05T23:38:00,mcc,56.01
2023-03-05T23:39:00,mcc,54.43
2023-03-05T23:40:00,mcc,56.34
2023-03-05T23:41:00,mcc,57.72
2023-03-05T23:42:00,mcc,55.58
2023-03-05T23:43:00,mcc,56.54
2023-03-05T23:44:00,mcc,55.25
2023-03-05T23:45:00,mcc,55.70
2023-03-05T23:46:00,mcc,57.15
2023-03-05T23:47:00,mcc,54.45
2023-03-05T23:48:00,mcc,52.46
2023-03-05T23:49:00,mcc,54.96
2023-03-05T23:50:00,mcc,53.78
2023-03-05T23:51:00,mcc,51.52
2023-03-05T23:52:00,mcc,55.83
2023-03-05T23:53:00,mcc,53.01
2023-03-05T23:54:00,mcc,52.25
2023-03-05T23:55:00,mcc,56.47
2023-03-05T23:56:00,mcc,54.96
2023-03-05T23:57:00,mcc,54.28
2023-03-05T23:58:00,mcc,63.87
2023-03-05T23:59:00,mcc,54.27
