#datetime,building,power
2022-11-16T23:18:00,prt,32.89
2022-11-16T23:19:00,prt,34.17
2022-11-16T23:20:00,prt,35.48
2022-11-16T23:21:00,prt,32.62
2022-11-16T23:22:00,prt,33.20
2022-11-16T23:23:00,prt,33.08
2022-11-16T23:24:00,prt,34.95
2022-11-16T23:25:00,prt,33.42
2022-11-16T23:26:00,prt,34.60
2022-11-16T23:27:00,prt,33.95
2022-11-16T23:28:00,prt,34.44
2022-11-16T23:29:00,prt,38.81
2022-11-16T23:30:00,prt,43.72
2022-11-16T23:31:00,prt,37.59
2022-11-16T23:32:00,prt,37.62
2022-11-16T23:33:00,prt,36.01
2022-11-16T23:34:00,prt,36.11
2022-11-16T23:35:00,prt,34.63
2022-11-16T23:36:00,prt,31.20
2022-11-16T23:37:00,prt,35.70
2022-11-16T23:38:00,prt,35.04
2022-11-16T23:39:00,prt,29.55
2022-11-16T23:40:00,prt,26.86
2022-11-16T23:41:00,prt,28.66
2022-11-16T23:42:00,prt,34.42
2022-11-16T23:43:00,prt,32.42
2022-11-16T23:44:00,prt,28.15
2022-11-16T23:45:00,prt,27.89
2022-11-16T23:46:00,prt,28.99
2022-11-16T23:47:00,prt,28.82
2022-11-16T23:48:00,prt,29.82
2022-11-16T23:49:00,prt,29.74
2022-11-16T23:50:00,prt,28.05
2022-11-16T23:51:00,prt,27.71
2022-11-16T23:52:00,prt,28.64
2022-11-16T23:53:00,prt,27.74
2022-11-16T23:54:00,prt,27.00
2022-11-16T23:55:00,prt,35.01
2022-11-16T23:56:00,prt,32.14
2022-11-16T23:57:00,prt,29.25
2022-11-16T23:58:00,prt,30.87
2022-11-16T23:59:00,prt,29.97
